Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,23,,,,
2,up,Eminem,Mockingbird,2,2,9,,,,
3,up,Mr.Rain,SUPEREROI,3,1,9,,,,
4,up,Luciano & RAF Camora,All Night,5,4,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,167,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,2,18,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,1,150,36,2020-02-16,36,2020-02-16
8,up,Coi Leray,Players,8,2,14,,,,
9,-,Apache 207,Breaking your heart,-,9,1,,,,
10,down,EAZ,Juicy,4,3,3,,,,
11,-,Eminem,The Real Slim Shady,-,2,32,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,117,,,,
13,-,NF,HOPE,-,13,3,,,,
14,-,Sfera Ebbasta & Luciano,Orange,-,14,1,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,3,119,,,,
16,down,Lo & Leduc,079,9,1,175,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),10,2,141,,,,
18,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,18,1,,,,
19,-,JAY-Z & Kanye West,Ni**as in Paris,-,19,5,,,,
20,up,Soolking,Suavemente,49,1,36,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,143,,,,
22,-,Big N,Let's Bounce,-,8,7,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,2,96,,,,
24,-,Supremnova,Brokeasscuty,-,24,1,,,,
25,-,Sido,Tausend Tattoos,-,4,40,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,94,,,,
27,up,Apache 207,Roller,37,1,97,87,2019-11-10,75,2019-11-17
28,-,Sido,Astronaut (feat. Andreas Bourani),-,13,55,,,,
29,-,Django & Empty7,Sur un fil,-,29,1,,,,
30,-,CDG,Call Me Baby,-,30,1,,,,
31,up,Phenomden,Franco Nero,67,31,3,,,,
32,-,Pashanim,Hauseingang,-,32,1,,,,
33,-,Iniko,Jericho,-,33,1,,,,
34,-,Mara,Puta De Vida,-,34,1,,,,
35,-,Fettes Brot,Jein,-,35,1,,,,
36,-,Irama,A L I,-,4,9,,,,
37,-,NF,MAMA,-,37,1,,,,
38,-,Gianni,Acolyte (feat. Dadju & Ninho),-,38,1,,,,
39,-,92legend & Big Kuza,Fed Up,-,39,1,,,,
40,-,Saint Levant,"From Gaza, With Love",-,40,1,,,,
41,-,Reed,BAG,-,41,1,,,,
42,-,Danimaa & Vinc Vega,Begägnige,-,42,1,,,,
43,-,Young Alias Aka Bang Bang,For My Click,-,43,1,,,,
44,-,Fullbodydurag,She's Gotta Attiude (feat. King Milo),-,44,2,,,,
45,-,FlexFab & Ziller Bas,Pombe (feat. Cardozo),-,45,1,,,,
46,-,Baby Pantera & Mda,mula Juice,-,46,1,,,,
47,-,Shari&Norris,Feinde,-,47,1,,,,
48,-,Eminem,Not Afraid,-,3,75,,,,
49,-,Wesome,Supernova,-,49,1,,,,
50,-,"Burai, GwM & Missh",Gyere vissza,-,50,1,,,,
51,-,Porta,Nota de Suicidio (Con Soma),-,51,1,,,,
52,-,Bktherula,BELIEVE,-,52,1,,,,
53,-,Teven,Broken Promises,-,53,1,,,,
54,-,knowmadic,Awaken,-,54,1,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,23,,,,
56,-,Tony Effe,BOSS,-,39,1,,,,
57,-,Classic Der Dicke & Hiner K.,Jaws (Blood Money),-,57,1,,,,
58,-,knowmadic,Changing Winds,-,58,1,,,,
59,-,Slick Rick,"Why, Why, Why",-,59,1,,,,
60,-,Momo & Ysos,Rare,-,60,1,,,,
61,-,Gustav & Noah,Mach dich nicht kaputt,-,61,1,,,,
62,-,Six Sex & Evar,DURO (Evar Remix),-,62,1,,,,
63,-,Jehst,Front Door,-,63,1,,,,
64,down,Nina Chuba & Juju,Wildberry Lillet (Remix),51,2,21,,,,
65,-,Summer-Pearl,War (A-Side),-,65,1,,,,
66,-,Birdy X,Tu peux pas me voir (çan't c me),-,66,1,,,,
67,-,Noizy & Yll Limani,Yalla,-,67,1,,,,
68,-,"Jehst, CW Jones & SINDYSMAN",Lonely World,-,68,1,,,,
69,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,40,3,,,,
70,-,badmómzjay,Auf die Party,-,70,1,,,,
71,-,Jehst,Footsteps,-,71,1,,,,
72,-,Kurdo,Heimweh (A capella),-,72,1,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,32,4,,,,
74,-,Kurdo,Ich hab meinen Spass (Instrumental),-,74,1,,,,
75,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,40,1,,,,
76,-,RK,Lola,-,76,2,,,,
77,-,Jehst & Lee Scott,You,-,77,1,,,,
78,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,78,1,,,,
79,-,Cult Of The Damned,"FU (feat. Lee Scott, Sly Moon, Salar & Drae Da Skimask)",-,79,1,,,,
80,-,NF,RUNNING,-,80,1,,,,
81,-,Noizy & RAF Camora,Welcome To Mi Casa,-,51,1,,,,
82,-,Kurdo,Heimweh (Instrumental),-,82,1,,,,
83,-,Dogg Pound,"New York, New York",-,83,1,,,,
84,-,Adrian Rey,Save Me,-,84,1,,,,
85,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,85,1,,,,
86,-,Kurdo,Traditionell (feat. KC Rebell),-,86,1,,,,
87,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,50,1,,,,
88,-,Fler & Juicy J,Represent,-,67,1,,,,
89,-,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),-,89,1,,,,
90,-,Rokit Bay,3.2.1,-,90,1,,,,
91,-,NF,PANDEMONIUM,-,91,1,,,,
92,-,Burai & Binhky,Elég!!!,-,92,1,,,,
93,-,TEEKS,Intro,-,93,1,,,,
94,-,Izos,EN ATTENDANT TRAAAP VOLUME 2,-,94,1,,,,
95,-,Kupla,Lavender,-,95,1,,,,
96,-,ANNA,ENERGY,-,96,1,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,60,,,,
98,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,9,66,,,,
99,-,Zed Yun Pavarotti,House,-,99,1,,,,
100,-,Azira,Ensay Mashup #2,-,100,1,,,,
