Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,207,,,,
3,up,Flo Rida,Whistle,4,2,188,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),11,1,14,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,157,,,,
6,up,Lo & Leduc,079,7,1,215,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,2,177,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,183,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,157,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,2,136,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,93,,,,
12,-,Lomepal,Trop beau,-,12,17,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,102,,,,
14,up,Wiz Khalifa,Black and Yellow,14,7,73,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,9,95,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),16,10,75,,,,
17,up,Cro,Bye Bye,17,5,50,,,,
18,up,Namika,Lieblingsmensch,18,12,63,,,,
19,up,Pitbull,Hotel Room Service,19,15,48,,,,
20,up,Nemo,Du,20,2,56,,,,
21,up,Sexion d'Assaut,Avant Qu'elle Parte,21,14,46,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,96,,,,
23,up,Luciano,Time,44,23,2,,,,
24,down,Flo Rida,"Turn Around (5,4,3,2,1)",23,16,32,,,,
25,down,Nemo,Ke Bock,24,3,43,,,,
26,-,De La Soul,All Good? (feat. Chaka Khan),-,26,4,,,,
27,-,T.I.,Live Your Life (feat. Rihanna),-,27,1,,,,
28,down,Doja Cat,Paint The Town Red,3,1,23,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,18,26,,,,
30,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,30,1,,,,
31,-,Kid Cudi & Travis Scott,GET OFF ME,-,31,1,,,,
32,-,Fugees,Killing Me Softly With His Song,-,19,19,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,12,,,,
34,-,Fugees,Ready or Not,-,34,5,,,,
35,-,2bona,Dali E Do Nas,-,35,1,,,,
36,-,No Limit,Mofgang,-,36,1,,,,
37,-,Marsimoto,GAGA,-,37,1,,,,
38,-,Club Dogo & Elodie,Soli A Milano,-,35,1,,,,
39,-,W4ddles,Narcissist Carti (Instrumental),-,39,1,,,,
40,-,Migo Gang YRN,Goyard Pt.2 (feat. famoussdex & richh the kid),-,40,1,,,,
41,-,Mattafix,Big City Life,-,17,46,,,,
42,up,Plan B,She Said,87,19,23,,,,
43,-,Sexion d'Assaut,Désolé,-,8,88,,,,
44,-,Ufo361,RICK OWENS (feat. Ken Carson),-,44,1,,,,
45,-,MC Solaar,Pierre-feuille,-,45,1,,,,
46,-,Luciano,Beverly Hills Freestyle,-,46,1,,,,
47,-,Bushido,Staatsfeind Nr. 1,-,47,1,,,,
48,-,JONNY5 & Acoid,Cellophan,-,48,1,,,,
49,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,49,1,,,,
50,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,25,2,,,,
51,-,RADARA,Radara (Dadadada),-,51,1,,,,
52,-,Manillio,MONTANA,-,8,3,,,,
53,-,"Kitty Kat, Sido, Tony D, B-Tight & Fler",Auf die Fresse,-,53,1,,,,
54,-,"benj, Jeystone448 & Magin",Sandmann (feat. Flouz Willis),-,54,1,,,,
55,-,Tony D,Hundert Metaz,-,55,1,,,,
56,-,Gold Panda,"The Corner (feat. Open Mike Eagle, Infinite Livez & McKinley Dixon)",-,56,1,,,,
57,-,42 Dugg,SpinDatBac,-,57,1,,,,
58,-,K.I.Z,Frieden,-,26,1,,,,
59,-,"Kitty Kat, Sido, Tony D, B-Tight & Fler",5 krasse Rapper,-,59,1,,,,
60,-,Kid Cudi & A$AP Rocky,WOW,-,60,1,,,,
61,-,Klapse Mane,Asche,-,61,1,,,,
62,-,Morlockk Dilemma,Oase,-,62,1,,,,
63,-,"benj, Jeystone448 & Magin",Liebe für die Street (feat. Flouz Willis),-,63,1,,,,
64,-,Mike Osei,24 Hours,-,64,1,,,,
65,-,Gocata Kangal,Atesh,-,65,1,,,,
66,-,Bixbii Official,Titan Tv Man Song,-,66,1,,,,
67,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,46,1,,,,
68,-,"$werve, Ethan Ross & CAIRO!",Heatseeker,-,68,1,,,,
69,-,Tarzy,Regula de Strada,-,69,1,,,,
70,-,Nicki Minaj,Press Play (feat. Future),-,70,1,,,,
71,-,Klapse Mane,Painkiller,-,71,1,,,,
72,-,Klapse Mane,Flügel,-,72,1,,,,
73,-,Jourden,Flow,-,73,1,,,,
74,-,Mestniy,Ж.З.Л. (feat. Дима Нудный),-,74,1,,,,
75,-,Tha Alkaholiks,Likwidation,-,75,1,,,,
76,-,Mestniy,Ей (feat. Ksana),-,76,1,,,,
77,-,Grebz,Hairdresser,-,77,1,,,,
78,-,Ernia,WEEKEND,-,78,1,,,,
79,-,Kamp & Whizz Vienna,Versager,-,79,1,,,,
80,-,Grebz,FBI,-,80,1,,,,
81,-,Goya Gumbani & Oliver Palfreyman,Signs*,-,81,1,,,,
82,-,Grebz,Clock,-,82,1,,,,
83,-,Daddy Dan,Will It Bounce (feat. Dee Wallz),-,83,1,,,,
84,-,Grebz,Mr.Jay,-,84,1,,,,
85,-,Morlockko Plus & dessVeta,Deep Blue - Gedankenspiele (feat. Morlockk Dilemma),-,85,1,,,,
86,-,Grebz,Faculty of Law,-,86,1,,,,
87,-,M00nwave,Lucy jordan,-,87,1,,,,
88,-,Made & Kenan,Millionera,-,88,1,,,,
89,-,Serok47,Psychopath,-,89,1,,,,
90,-,1.Kla$,Klingelton,-,90,1,,,,
91,-,Dj Khalid Music & H-Kayne,F-L'houma,-,91,1,,,,
