Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,6ix9ine,GOOBA,16,2,2,100,2020-05-10,2,2020-05-17
3,up,Bligg,B.L.I. doppel G,4,1,12,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,5,79,2020-04-19,1,2020-07-05
5,up,Apache 207,Fame,10,5,2,65,2020-05-17,65,2020-05-17
6,down,Capital Bra & Loredana,Nicht verdient,3,1,3,56,2020-05-10,56,2020-05-10
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,8,52,2020-04-12,48,2020-04-19
8,up,Maître Gims,"Malheur, malheur",99,3,2,,,,
9,up,Post Malone,Circles,19,1,28,2,2019-10-06,2,2019-10-06
10,down,Lo & Leduc,079,6,1,28,,,,
11,up,MoTrip,So wie du bist (feat. Lary),12,2,4,,,,
12,up,Soprano,À nos héros du quotidien,30,2,28,,,,
13,up,Travis Scott,SICKO MODE,17,8,5,48,2020-04-26,9,2020-05-03
14,up,Fred De Palma,Una volta ancora (feat. Ana Mena),58,5,26,,,,
15,-,Sero,Fliegen (feat. Almila Bagriacik),-,15,1,,,,
16,down,Roddy Ricch,The Box,14,3,20,91,2019-12-08,2,2020-02-16
17,-,Booba,JAUNÉ (feat. Zed),-,17,1,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),68,1,26,36,2020-02-16,36,2020-02-16
19,-,Garagen Larrys,Karl Ess von dem Mount Everest,-,19,1,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,18,,,,
21,down,Ghali,Good Times,13,3,9,,,,
22,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,16,,,,
23,down,Drake,Toosie Slide,8,2,7,65,2020-04-05,2,2020-04-26
24,up,Arizona Zervas,ROXANNE,49,5,26,14,2019-11-24,4,2019-12-22
25,up,Travis Scott,HIGHEST IN THE ROOM,51,6,22,35,2019-10-06,2,2019-10-13
26,down,Apache 207,Roller,11,1,28,87,2019-11-10,75,2019-11-17
27,up,Sido,Tausend Tattoos,92,4,22,,,,
28,down,Travis Scott,goosebumps,22,10,6,89,2020-04-26,18,2020-05-03
29,-,Drake,Toosie Slide,-,24,3,,,,
30,down,Soprano,Ninja,27,10,7,,,,
31,down,Maître Gims & Sting,Reste,23,1,28,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,18,,,,
33,-,6ix9ine,GOOBA,-,33,1,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),97,2,13,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,11,,,,
36,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,10,,,,
37,down,Tyga,Ayy Macarena,33,2,25,88,2019-12-01,64,2020-01-12
38,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,38,1,,,,
39,-,Fugees,Killing Me Softly With His Song,-,19,4,,,,
40,-,Luciano,Maison,-,40,1,,,,
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,6,3,65,2020-04-26,1,2020-05-03
42,down,Kool Savas & MEL,Brechen mich nicht,20,20,2,,,,
43,up,Baze,I Muess Nüt,83,43,2,,,,
44,up,Soprano,Le coach (feat. Vincenzo),95,6,26,,,,
45,-,Naughty By Nature,Hip Hop Hooray,-,45,2,,,,
46,-,Salt-N-Pepa,Shoop,-,46,1,,,,
47,-,"Zuna, Loredana & SRNO",Du bist mein,-,5,6,,,,
48,down,Kontra K,Namen,25,11,3,,,,
49,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,2,,,,
50,-,Y2K & bbno$,Lalala,-,11,19,11,2019-10-06,11,2019-10-06
51,-,Drake,God's Plan,-,33,5,,,,
52,-,Scylla & Furax Barbarossa,Sales Mômes,-,52,1,,,,
53,-,Anna & Maxwell,Bando (Remix),-,53,1,,,,
54,-,"Sektion Züri, L Loko & Drini",Off White (feat. Jordan Parat & Mc Hero),-,54,1,,,,
55,-,Future,Solitaires (feat. Travis Scott),-,55,1,89,2020-05-17,35,2020-05-24
56,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,4,15,,,,
57,-,Fugees,Ready or Not,-,34,1,,,,
58,-,Vanilla Ice,Ice Ice Baby,-,23,3,,,,
59,-,Matou,Grosses Sommes (feat. PLK),-,59,1,,,,
60,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,3,23,93,2019-12-08,81,2019-12-22
61,-,Bausa,Was Du Liebe nennst,-,33,3,,,,
62,-,Culcha Candela,Monsta,-,62,1,,,,
63,down,Maître Gims & Maluma,Hola Señorita,44,4,26,,,,
64,-,Steff la Cheffe,Annabelle,-,30,3,,,,
65,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,18,1,,,,
66,down,Mimiks,Schwarze Hoodie,15,15,2,,,,
67,-,Megan Thee Stallion,Savage,-,14,7,61,2020-03-22,14,2020-04-19
68,down,Eminem,Godzilla (feat. Juice WRLD),63,2,17,84,2020-01-19,12,2020-01-26
69,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,28,2,,,,
70,down,Sido & Monchi,Leben vor dem Tod,31,1,17,,,,
71,-,OutKast,Ms. Jackson,-,8,3,,,,
72,down,Mr.Rain,Fiori di Chernobyl,26,23,7,,,,
73,-,NAV,No Time,-,73,1,,,,
74,-,Sim's,Même pas peur,-,31,1,,,,
75,-,Big Sean,Guap,-,75,1,,,,
76,-,LPB Poody,Address It,-,76,1,,,,
77,-,Liricas Analas,Siemis,-,27,2,,,,
78,-,Pop Smoke,Dior,-,31,6,100,2020-02-23,46,2020-07-12
79,down,LCone,Saurus,29,29,3,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,22,,,,
81,-,Future,Life Is Good (feat. Drake),-,5,15,86,2020-01-12,6,2020-01-19
82,down,Flo Rida,Whistle,36,2,21,,,,
83,-,Nimo & Rina,Trendsetter,-,83,1,,,,
84,down,Marracash & Elisa,Neon: Le ali,74,27,7,,,,
85,-,Drake,Desires (feat. Future),-,61,2,68,2020-05-03,41,2020-05-10
86,-,"Puya, Andra & Guz",Dorul,-,86,1,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,24,,,,
88,-,Lil Nas X,Old Town Road,-,23,12,,,,
89,-,Dynamite Deluxe,Türpolitik,-,89,1,,,,
90,down,Pitbull,Rain Over Me (feat. Marc Anthony),80,3,13,,,,
91,-,Mr. Criminal,Conversation,-,91,1,,,,
92,-,Termanology,So Amazing,-,92,1,,,,
93,-,Mala Rodríguez,Prima (feat. Mefe),-,93,1,,,,
94,-,Kanye West,Good Morning,-,18,9,,,,
95,-,Joyner Lucas & Will Smith,Will (Remix),-,25,1,,,,
96,-,Jiggo267,Cruze Mit De Gang,-,96,1,,,,
97,-,XXXTENTACION,Look At Me!,-,32,1,,,,
98,-,Scalpel,Tourette Syndrome,-,98,1,,,,
99,-,Mala Rodríguez,Galaxias Cercanas,-,99,1,,,,
100,-,"Duzoe, MXP & Private Paul",Suicide,-,100,1,,,,
