Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,13,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,8,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,86,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,2,20,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,155,,,,
6,down,Flo Rida,Whistle,3,2,147,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,157,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,2,131,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,134,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],6,6,106,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,133,,,,
12,down,Lo & Leduc,079,11,1,165,,,,
13,up,Sido,Bilder im Kopf,15,9,105,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,108,,,,
15,up,Eminem,Not Afraid,24,3,72,,,,
16,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,10,83,,,,
17,down,Big N,Let's Bounce,8,8,2,,,,
18,-,Central Cee,LET GO,-,18,5,,,,
19,up,Sexion d'Assaut,Désolé,39,8,45,,,,
20,up,エミネム,The Monster (feat. Rihanna),33,13,66,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),19,13,59,,,,
22,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,13,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),20,17,36,,,,
24,-,Fred De Palma,Extasi,-,4,15,,,,
25,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,18,57,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,9,56,,,,
27,-,Genjutsu Beats,Ça Flingue,-,27,1,,,,
28,-,Soprano,En feu,-,9,29,,,,
29,-,Apache 207,Roller,-,1,94,87,2019-11-10,75,2019-11-17
30,-,Coi Leray,Players,-,2,4,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),37,1,141,36,2020-02-16,36,2020-02-16
32,-,PA Sports,150 Bars Infinity,-,32,1,,,,
33,-,Ice Spice,In Ha Mood,-,33,1,,,,
34,-,Run-DMC & Jason Nevins,It's Like That,-,8,10,,,,
35,-,D-Styles & J Scienide,Outro,-,35,1,,,,
36,-,Michaelit17,Gangshit Freestyle,-,36,1,,,,
37,down,Sido,Astronaut (Instrumental),23,16,69,,,,
38,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,29,,,,
39,down,Ed Sheeran,F64,32,32,2,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,92,,,,
41,-,lil Repent & M4m,Sadness,-,41,1,,,,
42,-,D-Styles & J Scienide,Sum of All Fears,-,42,1,,,,
43,down,Irama,A L I,35,4,7,,,,
44,-,Atmosphere,Always Coming Back Home To You,-,44,1,,,,
45,-,D-Styles & J Scienide,Nothing Like Yours (feat. Daniel Son),-,45,1,,,,
46,-,nikan,chelsea 2009,-,46,1,,,,
47,-,"Nordmassiv, Jeyz & Jonesmann",Nordiemassiv,-,47,1,,,,
48,-,Idleboi,I'll Dance with My Hands (Lofi Version),-,48,1,,,,
49,-,Elodie,Lontano,-,49,1,,,,
50,-,Wurzel 5,Hie,-,10,9,,,,
51,-,SDM & Niska,Fame,-,51,2,,,,
52,-,Sido,Liebst du mich,-,1,10,,,,
53,-,D-Styles & J Scienide,Heart Stepper,-,53,1,,,,
54,-,R.O.R.O du SYSTEM D,On prend les mêmes et on recommence,-,54,1,,,,
55,-,"Funky Guru, Krajnje Wešt & Rodjeni",Rode,-,55,1,,,,
56,-,D-Styles & J Scienide,Well Played (feat. Blu),-,56,1,,,,
57,-,Stereo Luchs & The Scrucialists,Ide Strass (feat. Phenomden) [The Scrucialists Version],-,50,1,,,,
58,-,D-Styles & J Scienide,When the Wind Blows,-,58,1,,,,
59,-,R.O.R.O du SYSTEM D,Sens de l'orientation,-,59,1,,,,
60,down,LL Cool J,I Need a Beat,50,50,2,,,,
61,-,Tanzverbot,Kilian,-,61,1,,,,
62,-,R.O.R.O du SYSTEM D,Echappée belle,-,62,1,,,,
63,-,BiC Fizzle,On God (feat. Gucci Mane & Cootie),-,63,1,,,,
64,-,Trick Daddy,Let's Go (feat. Big D & Twista),-,64,1,,,,
65,-,AYLIVA,Sie weiß (feat. Mero),-,56,2,,,,
66,-,R.O.R.O du SYSTEM D,Tonton chacal,-,66,1,,,,
67,up,Zaho,Roi 2 cœur (feat. Indila),96,67,2,,,,
68,-,Mozzy & Baby Money,Every Night,-,68,1,,,,
69,-,Gazo,DIE,-,25,8,,,,
70,-,Amine Farsi & Freeze Corleone,FRAUDE,-,70,1,,,,
71,-,Kyle McEvoy & Ezzy,Low (feat. Michael Christmas),-,71,1,,,,
72,-,Varnish La Piscine,Ring Island,-,72,1,,,,
73,-,Marracash,IMPORTANTE,-,73,1,,,,
74,-,Skusta Clee,Testing,-,74,1,,,,
75,-,Quevedo & Omar Montes,DAME,-,75,1,,,,
76,-,Dr. Octagon,Flying Waterbed,-,76,1,,,,
77,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,77,1,,,,
78,-,Mattia Cerrito,DIRSI ADDIO,-,78,1,,,,
79,-,SKIA,Résurrection,-,79,1,,,,
80,-,Skinny,Vendetta,-,80,1,,,,
81,-,Boef & KA,Natte Sokken,-,81,1,,,,
82,-,Mad Clip,Elpida,-,82,1,,,,
83,-,Eto & Futurewave,Vintage,-,83,1,,,,
84,-,Kiddye Bonz,Era uma vez Sofia,-,84,2,,,,
85,-,Churchhill,Venedig,-,85,1,,,,
86,-,Chilli Vanilli 2,Schreie deiner Seele (Pastiche/Remix/Mashup),-,86,1,,,,
87,-,Marracash,DUBBI,-,87,1,,,,
88,-,Phix,Worked Up,-,88,1,,,,
89,-,Marracash,IO,-,89,1,,,,
90,-,iNTeLL & Snowgoons,Word of Mouth (feat. Inspectah Deck),-,90,1,,,,
91,-,Compton's Most Wanted,Hood Took Me Under (Remix),-,91,1,,,,
92,-,Lemur & Majusbeats,Panzerfaust,-,92,1,,,,
93,-,Jack Bruno,"Sweet Dreams (Are Made of This) [feat. Dave Stewart, Biggalo & Annie Lenox]",-,93,1,,,,
94,-,Isaac Zale & Chuuwee,Ziploc,-,94,1,,,,
95,-,LMB,La bringue 3 (Vaisseau mère),-,95,1,,,,
96,-,Bad Gyal & D33J,Tu Moto,-,96,1,,,,
97,-,Oddisee,Ride'n (feat. XO) [feat. XO],-,97,1,,,,
98,down,Cro,Traum,40,14,36,,,,
99,up,Flo Rida,Low (feat. T-Pain),100,9,52,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,11,34,,,,
