Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bligg,B.L.I. doppel G,4,1,2,,,,
2,down,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
3,up,Lo & Leduc,079,10,1,18,,,,
4,up,Roddy Ricch,The Box,7,3,10,91,2019-12-08,2,2020-02-16
5,up,Capital Bra & Samra,100k Cash,12,5,2,,,,
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,3,15,93,2019-12-08,81,2019-12-22
7,up,Maître Gims & Sting,Reste,8,1,18,,,,
8,down,"Capital Bra, Samra & LEA",110,2,1,18,,,,
9,up,Eminem,Godzilla (feat. Juice WRLD),20,2,8,84,2020-01-19,12,2020-01-26
10,up,Soprano,À nos héros du quotidien,36,2,18,,,,
11,-,Loredana,Angst (feat. Rymez),-,11,1,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),27,1,17,36,2020-02-16,36,2020-02-16
13,down,Apache 207,Roller,11,1,18,87,2019-11-10,75,2019-11-17
14,down,Ghali,Good Times,3,3,3,,,,
15,up,Future,Life Is Good (feat. Drake),18,5,9,86,2020-01-12,6,2020-01-19
16,down,Dhurata Dora & Azet,Lass los,15,15,2,,,,
17,down,Arizona Zervas,ROXANNE,5,5,16,14,2019-11-24,4,2019-12-22
18,up,Maître Gims & Maluma,Hola Señorita,55,4,18,,,,
19,-,Soprano,Le coach (feat. Vincenzo),-,6,17,,,,
20,-,Samra,6 Uhr,-,20,1,,,,
21,-,Samra & Elif,Zu Ende,-,4,6,,,,
22,down,Tyga,Ayy Macarena,16,2,17,88,2019-12-01,64,2020-01-12
23,-,Moses Pelham,Emuna (akustisch),-,23,1,,,,
24,down,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),17,11,3,,,,
25,down,Heuss L'enfoiré,Donnez (feat. JUL),24,11,12,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,16,,,,
27,down,Apache 207,Matrix,6,6,2,,,,
28,-,Marracash & Elisa,Neon: Le ali,-,27,1,,,,
29,-,Post Malone,Better Now,-,29,6,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,17,5,,,,
31,down,Soolking,Meleğim (feat. Dadju),29,11,5,,,,
32,-,Eminem,Not Afraid,-,3,5,,,,
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,6,16,64,2019-12-01,52,2020-01-12
34,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
35,-,Kanye West,Power,-,35,4,,,,
36,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,9,7,83,2020-01-26,83,2020-01-26
37,up,Coolio,Gangsta's Paradise (feat. L.V.),63,1,12,,,,
38,-,Monet192,Niemalsland,-,38,6,,,,
39,-,Ninho,Lettre à une femme,-,3,1,,,,
40,-,Luciano,Sip,-,40,1,,,,
41,-,Eminem,River (feat. Ed Sheeran),-,26,2,,,,
42,-,Kay One,Señorita (feat. Pietro Lombardi),-,42,2,,,,
43,down,Sido,Tausend Tattoos,41,4,16,,,,
44,down,Ghali,Boogieman (feat. Salmo),19,19,6,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,19,6,,,,
46,-,Wiz Khalifa,Black and Yellow,-,7,1,,,,
47,down,Joker Bra & VIZE,Baby,22,2,6,98,2020-02-09,98,2020-02-09
48,up,Fred De Palma,Una volta ancora (feat. Ana Mena),49,5,18,,,,
49,-,Pop Smoke,Dior,-,31,2,100,2020-02-23,46,2020-07-12
50,-,Lil Nas X,Old Town Road,-,23,11,,,,
51,-,Ninho,La vivance (feat. Koba LaD),-,51,1,,,,
52,-,PNL,Au DD,-,52,2,,,,
53,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,23,5,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,10,,,,
55,-,Delinquent Habits,Return of the Tres,-,55,1,,,,
56,-,Y-BE,Say Less (feat. Baldacci),-,56,1,,,,
57,-,RIN,Alien,-,57,2,,,,
58,-,CÉLINE,Was machst du da?,-,58,1,,,,
59,-,Josman,J'allume,-,59,1,,,,
60,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,5,6,54,2020-01-19,52,2020-01-26
61,-,Massiv,BERLIN,-,61,1,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,16,,,,
63,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,11,,,,
64,down,Bigflo & Oli,Dommage,43,19,12,,,,
65,up,Sido,Bilder im Kopf,72,9,4,,,,
66,down,Flo Rida,Whistle,34,2,16,,,,
67,-,Tone-Loc,Why,-,67,1,,,,
68,-,DaBaby,BOP,-,68,2,92,2019-10-06,32,2020-01-19
69,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,14,,,,
70,-,Sneazzy,ÉTINCELLES,-,70,1,,,,
71,-,Tone-Loc,Freaky Behavior,-,71,1,,,,
72,-,Namika,Je ne parle pas français,-,42,3,,,,
73,down,Samra,Weiss,59,14,5,,,,
74,-,El Michels Affair,Incarcerated Scarfaces,-,74,1,,,,
75,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,3,10,,,,
76,up,Farid Bang,CHING CHING CHING,82,76,2,,,,
77,-,Soprano,Coeurdonnier,-,61,2,,,,
78,-,LaTek,Whippin',-,78,1,,,,
79,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,6,6,,,,
80,-,Manau,La tribu de Dana,-,12,2,,,,
81,-,Kendrick Lamar,Black Boy Fly (Bonus Track),-,81,1,,,,
82,-,Witt Lowry,Your Side,-,82,1,,,,
83,-,Damous,Modus,-,83,1,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),68,2,9,,,,
85,-,Chlyklass,Nümm Normau,-,21,5,,,,
86,down,Eminem,Without Me,21,11,12,,,,
87,-,Nicki Minaj,Yikes,-,12,3,36,2020-02-09,36,2020-02-09
88,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,43,1,,,,
89,-,LAVACAT,3Am,-,89,1,,,,
90,-,De La Soul,All Good (feat. Shaka Khan),-,44,2,,,,
91,-,inoxtag,Mili Mili,-,91,1,,,,
92,-,Tedashii,Reverse (feat. Andy Mineo),-,92,1,,,,
93,-,Eminem,When I'm Gone,-,71,2,,,,
94,-,Blacc Zacc,Bang (feat. DaBaby),-,94,1,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,2,12,,,,
96,-,Sookee,Pro Homo (feat. Tapete),-,96,1,,,,
97,down,Kontra K,Erfolg ist kein Glück,38,19,5,,,,
98,-,Juelz Santana,"Pink Eagle (feat. Dave East, Jim Jones)",-,98,1,,,,
99,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,25,8,,,,
100,-,Frah Quintale,Contento,-,100,1,,,,
