Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Capital Bra, Samra & LEA",110,1,1,1,,,,
2,up,Maître Gims & Sting,Reste,2,1,1,,,,
3,up,Post Malone,Circles,3,1,1,2,2019-10-06,2,2019-10-06
4,up,Sido & Monchi,Leben vor dem Tod,4,1,1,,,,
5,up,Apache 207,Roller,8,1,1,87,2019-11-10,75,2019-11-17
6,up,Travis Scott,HIGHEST IN THE ROOM,11,6,1,35,2019-10-06,2,2019-10-13
7,up,Sido & Johannes Oerding,Pyramiden,9,6,1,,,,
8,down,Sido,Tausend Tattoos,7,4,1,,,,
9,up,Loredana,Genick,23,9,1,,,,
10,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,5,1,,,,
11,-,Azet,Seele,-,11,1,,,,
12,up,Stress,God Knows (feat. JP Cooper),44,3,1,,,,
13,down,Fred De Palma,Una volta ancora (feat. Ana Mena),6,5,1,,,,
14,up,Lo & Leduc,079,15,1,1,,,,
15,down,Maître Gims & Maluma,Hola Señorita,13,4,1,,,,
16,up,Apache 207,200 km/h,22,16,1,,,,
17,up,Soprano,Le coach (feat. Vincenzo),17,6,1,,,,
18,up,Nimo,KARMA,31,18,1,,,,
19,up,Y2K & bbno$,Lalala,41,11,1,11,2019-10-06,11,2019-10-06
20,up,Kanye West,Follow God,52,20,1,96,2019-10-27,18,2019-11-10
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,1,,,,
22,-,BRADO & MERO,Kafa Leyla,-,22,1,,,,
23,-,Iggy Azalea & Alice Chater,Lola,-,23,1,90,2019-11-10,90,2019-11-10
24,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,22,1,,,,
25,-,Kollegah,Alphagenetik,-,25,1,,,,
26,down,Kanye West,Selah,14,14,1,54,2019-11-03,54,2019-11-03
27,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],96,14,1,,,,
28,-,Mozzik,Dhelper Dinake,-,28,1,,,,
29,down,"Tyga, YG & Santana",MAMACITA,16,16,1,93,2019-11-03,93,2019-11-03
30,-,Arizona Zervas,Roxanne,-,19,1,17,2019-11-10,13,2019-11-17
31,-,Ayo & Teo,Rolex,-,30,1,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),18,1,1,36,2020-02-16,36,2020-02-16
33,-,Max Herre,Das Wenigste (feat. Joy Denalane),-,33,1,,,,
34,down,Apache 207,Wieso tust Du dir das an?,10,10,1,,,,
35,down,Monet192,T'es pas toi-même,19,19,1,,,,
36,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],98,25,1,,,,
37,up,Loredana,Kein Plan (feat. MERO),50,22,1,,,,
38,-,J-Ax,Ostia Lido,-,25,1,,,,
39,-,Lil Nas X,Old Town Road,-,23,1,,,,
40,up,Soprano,Roule,55,8,1,,,,
41,up,Soprano,À nos héros du quotidien,64,2,1,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),68,2,1,,,,
43,up,Flo Rida,Whistle,70,2,1,,,,
44,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,44,1,,,,
45,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,1,,,,
46,-,RE Moesli,Gaz Flamez,-,46,1,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,1,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,9,1,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,1,,,,
50,-,Kanye West,Good Morning,-,18,1,,,,
51,-,Soprano,En feu,-,9,1,,,,
52,-,Lomepal,Regarde-moi,-,27,1,,,,
53,down,Gambi,Popopop,43,10,1,95,2019-10-13,95,2019-10-13
54,-,Lil Tecca,Ransom,-,27,1,16,2019-10-06,16,2019-10-06
55,-,Samra & Capital Bra,Wieder Lila,-,29,1,,,,
56,down,House of Pain,Jump Around,38,5,1,,,,
57,-,Lo & Leduc,Cartier Malmaison,-,29,1,,,,
58,-,Apache 207,2 Minuten,-,58,1,,,,
59,up,Pronto,Baga,87,59,1,,,,
60,-,Money Boy,Spieglein an der Wand (feat. Psaiko.Dino),-,60,1,,,,
61,-,Post Malone,Better Now,-,29,1,,,,
62,-,Capo Lee,Way Too Long,-,62,1,,,,
63,down,Sido,Astronaut (feat. Andreas Bourani),45,13,1,,,,
64,-,Azet,Haze im Paper,-,64,1,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,1,,,,
66,-,"Big Zuu, L.D. & Mazza",Came Up,-,66,1,,,,
67,-,Azet,So wie du,-,67,1,,,,
68,-,Post Malone,Goodbyes (feat. Young Thug),-,20,1,10,2019-10-06,10,2019-10-06
69,-,Genetikk,MASTERS VOM MARS,-,69,1,,,,
70,-,Jammer,Concrete Jungle,-,70,1,,,,
71,down,Gang Starr,Lights Out (feat. M.O.P.),20,20,1,,,,
72,-,Veli & Amos,Talking Too (feat. K. Ronaldo & 24 Karat),-,72,1,,,,
73,-,Gang Starr,So Many Rappers,-,73,1,,,,
74,-,DiBo,Da Come Up,-,74,1,,,,
75,down,Bushido & Animus,Lichter der Stadt,24,15,1,,,,
76,-,DJ Nidzovakis Blejakis,Spring In My Step,-,76,1,,,,
77,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,52,1,,,,
78,-,Django,Fantôme,-,78,1,,,,
79,-,Apollo Brown,"365 (feat. Ro Spit, Nametag & Ty Farris)",-,79,1,,,,
80,-,RIN & Bausa,Keine Liebe,-,24,1,,,,
81,-,reezy & Summer Cem,PHANTOM,-,49,1,,,,
82,-,Guy,Wanna Get With U,-,82,1,,,,
83,-,Apache 207,Kein Problem,-,47,1,,,,
84,-,Bigflo & Oli,Alors alors,-,84,1,,,,
85,-,"D-Roc, Kizzy Rock & Lil Jon",Make It Bounce,-,85,1,,,,
86,-,Kizzy Rock & DJ 4-Play,Get Em Up,-,86,1,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,2,1,,,,
88,-,Lomepal,Montfermeil (feat. Caballero & JeanJass),-,88,1,,,,
89,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,80,1,,,,
90,down,Flo Rida,Right Round (feat. Ke$ha),73,2,1,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,30,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,1,,,,
93,-,Kanye West,Closed on Sunday,-,64,1,43,2019-11-03,43,2019-11-03
94,-,Soprano,Coeurdonnier,-,61,1,,,,
95,down,RAF Camora & Bonez MC,Verändert,35,35,1,,,,
96,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,96,1,28,2019-11-10,28,2019-11-10
97,-,Loredana,Jetzt rufst du an,-,45,1,,,,
98,down,K'naan,Wavin' Flag,78,15,1,,,,
99,-,Cypress Hill,It Ain't Nothin' (feat. Young De),-,99,1,,,,
100,-,Thaitanium,Wake up (Bangkok City) [feat. SnoopDogg],-,100,1,,,,
