Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bligg,B.L.I. doppel G,1,1,7,,,,
2,up,Drake,Toosie Slide,4,2,2,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),7,1,6,100,2020-03-01,7,2020-04-26
4,down,Roddy Ricch,The Box,3,3,15,91,2019-12-08,2,2020-02-16
5,down,Soprano,À nos héros du quotidien,2,2,23,,,,
6,up,Post Malone,Circles,8,1,23,2,2019-10-06,2,2019-10-06
7,up,Maxi B,Dal cuore (Freestyle),26,7,2,,,,
8,up,Lo & Leduc,079,20,1,23,,,,
9,up,Maître Gims & Maluma,Hola Señorita,18,4,22,,,,
10,up,Young T & Bugsey,Don't Rush (feat. Headie One),25,2,3,52,2020-04-12,48,2020-04-19
11,down,Maître Gims & Sting,Reste,10,1,23,,,,
12,-,Bonez MC,Shotz Fired,-,12,1,,,,
13,up,Shindy,What's Luv,13,13,2,,,,
14,-,Samra,BaeBae,-,14,1,,,,
15,up,Soprano,Ninja,27,10,4,,,,
16,up,House of Pain,Jump Around,31,5,10,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),12,2,13,84,2020-01-19,12,2020-01-26
18,up,"Capital Bra, Samra & LEA",110,29,1,23,,,,
19,-,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),-,19,1,,,,
20,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,15,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,5,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,14,,,,
23,-,Amko,Mama,-,23,1,,,,
24,down,Steff la Cheffe,Ha ke Ahnig,9,9,6,,,,
25,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),15,3,20,93,2019-12-08,81,2019-12-22
26,down,"Zuna, Loredana & SRNO",Du bist mein,6,5,3,,,,
27,-,Future,Life Is Good (feat. Drake),-,5,13,86,2020-01-12,6,2020-01-19
28,up,Sido,Astronaut (feat. Andreas Bourani),44,13,15,,,,
29,up,Dardan & Monet192,H <3 T E L,87,13,3,,,,
30,up,Megan Thee Stallion,Savage,38,14,3,61,2020-03-22,14,2020-04-19
31,down,Eminem,Lose Yourself (Soundtrack Version),16,1,22,36,2020-02-16,36,2020-02-16
32,down,Arizona Zervas,ROXANNE,23,5,21,14,2019-11-24,4,2019-12-22
33,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,17,,,,
34,down,Eminem,Without Me,30,11,16,,,,
35,up,Shiva & Eiffel 65,Auto Blu,43,12,3,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,2,7,,,,
37,-,Atak,24/7,-,37,1,,,,
38,down,Apache 207,Roller,5,1,23,87,2019-11-10,75,2019-11-17
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,20,,,,
40,-,OutKast,Ms. Jackson,-,8,2,,,,
41,-,Moha La Squale,On roule,-,41,1,,,,
42,-,Hardy Caprio & SL,XYZ,-,42,1,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,14,,,,
44,-,Sinan-G & Kool Savas,NO MERCY,-,44,1,,,,
45,-,Sido,Bilder im Kopf,-,9,6,,,,
46,-,Bigflo & Oli,Dommage,-,19,13,,,,
47,-,J-Ax,Ostia Lido,-,25,6,,,,
48,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,48,1,,,,
49,-,Sens Unik,C'est la vie,-,48,1,,,,
50,up,Heuss L'enfoiré,Donnez (feat. JUL),84,11,16,,,,
51,-,DJ Desue,Braunschweig,-,51,1,,,,
52,-,Joker Bra & VIZE,Baby,-,2,7,98,2020-02-09,98,2020-02-09
53,-,Ninho,Lettre à une femme,-,3,5,,,,
54,-,Kendrick Lamar,untitled 01 l 08.19.2014.,-,54,1,,,,
55,-,Travis Scott,HIGHEST IN THE ROOM,-,6,19,35,2019-10-06,2,2019-10-13
56,-,Les Sales Gosses,Tout pour elles (feat. Passi & Guy Waku),-,56,1,,,,
57,down,Mr.Rain,Fiori di Chernobyl,42,23,3,,,,
58,down,Drake,Toosie Slide,28,24,2,,,,
59,down,Anna,Bando,36,26,5,,,,
60,-,Capital Bra,Olé Olé (Instrumental),-,60,1,,,,
61,-,Népal,Trajectoire,-,61,1,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,19,7,,,,
63,-,Marracash & Elisa,Neon: Le ali,-,27,3,,,,
64,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,64,1,,,,
65,-,Sir Mantis,Haus am See,-,65,1,,,,
66,-,Eminem,River (feat. Ed Sheeran),-,26,4,,,,
67,-,MALI06,Chetti glänzt (feat. Acht),-,67,1,,,,
68,-,Jay Jules,Tck,-,68,1,,,,
69,-,Mando & Delicate,Dahai (feat. Maria Milane),-,69,1,,,,
70,down,MC Hammer,U Can'T Touch This,32,21,2,,,,
71,-,KRYPTO9095,Woah (feat. D3Mstreet),-,71,1,,,,
72,-,Khali,Bulletproof (feat. Loveni),-,72,1,,,,
73,down,Bausa,Was Du Liebe nennst,62,33,2,,,,
74,-,Tengo John,Tornade,-,74,1,,,,
75,-,Kamil & Shanna,Fiesta,-,75,1,,,,
76,-,Octavian & Skepta,Papi Chulo,-,76,2,,,,
77,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,29,1,,,,
78,-,Eliel,Icy,-,78,1,,,,
79,-,Eunique,Kobra Kartell,-,79,1,,,,
80,down,Ghali,Boogieman (feat. Salmo),70,19,8,,,,
81,-,Black Josh,Linguine Limbs (feat. Nah Eeto & Milkaveli),-,81,1,,,,
82,-,Benash,Coco,-,82,1,,,,
83,-,Sido,Tausend Tattoos,-,4,18,,,,
84,-,DJ JESS & DOO,Baila (feat. l'Allemand & Ozel),-,84,1,,,,
85,-,Sirius Trema,Roule ça,-,85,1,,,,
86,-,Ace Hood,Born an OG (feat. Ludacris),-,86,1,,,,
87,-,Chlyklass,Neui Trainerhose,-,87,1,,,,
88,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,28,1,,,,
89,-,Micro Tdh,No Te Merezco,-,89,1,,,,
90,-,Liricas Analas,Siemis,-,27,1,,,,
91,-,Saimon Disko,Jalan Tol,-,91,1,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,9,,,,
93,-,Piruka,Até Já,-,93,1,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,20,7,10,2019-10-06,10,2019-10-06
95,-,Yansn,Fairness (Live) [Remix],-,95,1,,,,
96,-,Piruka,Chora Agora,-,96,1,,,,
97,-,Тимур Родригез,НА КАРАНТИН,-,97,1,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,2,9,,,,
99,-,Wee Bee Foolish,This Kid,-,99,1,,,,
100,-,DMX,X Gon' Give It to Ya,-,5,1,,,,
