Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,3,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),2,1,180,36,2020-02-16,36,2020-02-16
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,219,,,,
4,up,Flo Rida,Whistle,4,2,200,,,,
5,up,Cro,Bye Bye,7,5,62,,,,
6,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,167,,,,
7,up,Lo & Leduc,079,9,1,227,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),11,2,184,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,195,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,169,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,148,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,6,104,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),76,9,112,,,,
14,up,Sexion d'Assaut,Désolé,15,8,100,,,,
15,up,Wiz Khalifa,Black and Yellow,16,7,85,,,,
16,up,Flo Rida,Low (feat. T-Pain),36,9,106,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),5,1,111,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),27,11,84,,,,
19,-,Antilopen Gang,Oktober in Europa,-,1,1,,,,
20,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,10,87,,,,
21,up,Jack Harlow,Lovin On Me,22,1,21,,,,
22,down,Namika,Lieblingsmensch,18,12,75,,,,
23,-,J. Cole,Trae The Truth in Ibiza,-,23,1,,,,
24,down,Pitbull,Hotel Room Service,20,15,58,,,,
25,-,Kanye West & Ty Dolla $ign,Carnival,-,8,4,,,,
26,-,Eminem,The Real Slim Shady,-,2,42,,,,
27,up,Gzuz,Noch ein Glas,32,27,2,,,,
28,down,Franglish,Position,24,24,2,,,,
29,up,Mobb Deep,"Shook Ones, Pt. II",35,29,4,,,,
30,down,Soprano,Le coach (feat. Vincenzo),13,6,64,,,,
31,down,Nemo,Du,21,2,66,,,,
32,down,Sexion d'Assaut,Avant Qu'elle Parte,23,14,53,,,,
33,up,Sido,Astronaut (feat. Andreas Bourani),38,13,60,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,107,,,,
35,up,Nemo,Ke Bock,39,3,51,,,,
36,down,50 Cent,In Da Club,26,5,54,,,,
37,down,Flo Rida,"Turn Around (5,4,3,2,1)",30,16,43,,,,
38,up,Baze,Wohärä Geisch? (feat. Greis & Endo Anaconda),40,17,5,,,,
39,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,36,,,,
40,up,Sido,Mit Dir,41,1,22,,,,
41,down,50 Cent,P.I.M.P.,31,14,15,,,,
42,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),43,28,5,,,,
43,-,Future & Metro Boomin,Like That,-,43,2,,,,
44,-,SANTOS & Jazeek,Himmel leer,-,44,1,,,,
45,-,Eminem,Not Afraid,-,3,77,,,,
46,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",33,33,2,,,,
47,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",45,2,56,69,2020-08-30,41,2020-09-20
48,down,Cardi B,Enough (Miami),25,21,3,,,,
49,-,DeLarge,Casa di carta (feat. NP Schoolkid & Lie O'Neill),-,49,1,,,,
50,-,"Tony Effe, Bresh & Tedua",DOPO LE 4,-,50,1,,,,
51,-,Travis Scott,FE!N (feat. Playboi Carti),-,51,1,,,,
52,down,bbno$,edamame (feat. Rich Brian),47,8,11,,,,
53,down,reezy & Hamza,PENNY,48,48,2,,,,
54,down,Creepy Nuts,Bling-Bang-Bang-Born,28,11,5,,,,
55,-,SHAMI,Засыпай,-,55,1,,,,
56,down,Lazza,100 MESSAGGI,29,1,6,,,,
57,-,Stokka & Madbuddy,La volta buona (feat. Roc Beats & Frank Siciliano),-,57,1,,,,
58,-,Sfera Ebbasta,Anche Stasera,-,58,1,,,,
59,down,Chakuza,Eure Kinder (feat. Bushido),50,50,2,,,,
60,down,Paul Mond,Cajun Fries,51,51,2,,,,
61,down,MRG,Débrouillard,52,52,2,,,,
62,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),53,53,2,,,,
63,down,Rowli,Weißt du,54,54,2,,,,
64,down,Rookie Magazine & Creamy G,+30°,55,55,2,,,,
65,down,Giggs,Call On Me (feat. Holy),56,56,2,,,,
66,down,Giggs,Spiderman,57,57,2,,,,
67,-,AK AUSSERKONTROLLE,HABIBI,-,67,1,,,,
68,-,Brazilian Vision,Ready or Not (Samba Remix),-,68,1,,,,
69,down,Dano & Cruz Cafuné,2 Segundos,60,60,2,,,,
70,down,"Dano, Ill Pekeño, Ergo Pro & Dj Swet",Picapollo,61,61,2,,,,
71,-,JINCO,Tokyo,-,71,1,,,,
72,-,1100 Himself,Dribble,-,72,1,,,,
73,-,Doja Cat,DISRESPECTFUL,-,73,1,,,,
74,-,Mr.Rain,DUE ALTALENE,-,2,7,,,,
75,-,Tabitha,Daar Was Jij,-,75,1,,,,
76,-,Kemi not a Kid,CARNIVAL x FEIN,-,76,1,,,,
77,-,Manillio,I MIM CHOPF,-,36,2,,,,
78,-,DwaTri & La Haine 23,Butterfly,-,78,1,,,,
79,-,Parkbench Epiphany,Wander,-,79,1,,,,
80,-,Marsimoto,JACKY (feat. Sido & Marteria),-,80,1,,,,
81,-,SHAMI,Фея,-,81,1,,,,
82,-,Buddy,Like This,-,82,1,,,,
83,-,Splurgeboys,Better Together (feat. Rocket),-,83,1,,,,
84,-,"DJ Shocca, Ele A & Guè",El Clásico,-,84,1,,,,
85,-,Cemo45 & Genco45,International,-,85,1,,,,
86,-,Jean Dash,Don't Touch Me,-,86,1,,,,
87,-,"DJ Shocca, MistaMan & Frank Siciliano",Senza di Te,-,87,1,,,,
88,-,Funky Dee & Logan_olm,Party (feat. Logan_olm),-,88,1,,,,
89,-,Big Baby Tape,Like A G6,-,89,1,,,,
90,-,Souner Mzt,Olvidé Olvidarte (feat. Sio Noriega),-,90,1,,,,
91,-,O SIDE MAFIA,MY THANG (GO GETTA 2),-,91,1,,,,
92,-,"Tream, treamiboii & Weissblaue Freiheit",ADLER,-,92,1,,,,
93,-,Lil T $auceking,Asian Hoes Love My Toes,-,93,1,,,,
94,-,K Dot,Once and for All (feat. Coco),-,94,1,,,,
95,-,Elh Kmer,Maison Margiela,-,95,1,,,,
96,-,DJ Nu-Mark,Don't Play Around (feat. Charles Bradley & Aloe Blacc),-,96,1,,,,
97,-,Kofi Stone,It's Ok to Cry (feat. Loyle Carner),-,97,1,,,,
98,-,Nelccia,Options,-,98,1,,,,
99,down,Plan B,She Said,37,19,33,,,,
100,down,"Dano, Duki & Mir Nicolas",Santo Grial,62,62,2,,,,
