Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,3,1,10,,,,
2,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),1,1,12,,,,
3,up,Irama,Melodia proibita,6,3,5,,,,
4,up,Fred De Palma,Un altro ballo (feat. Anitta),4,2,4,,,,
5,up,Lo & Leduc,079,20,1,88,,,,
6,up,Soso Maness,Petrouchka (feat. PLK),12,6,6,,,,
7,down,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
8,up,"SANTOS, Sido & Samra",Leere Hände,8,1,15,,,,
9,up,The Kid LAROI,WITHOUT YOU,23,1,29,32,2020-12-13,12,2021-02-28
10,up,Tesher & Jason Derulo,Jalebi Baby,93,10,6,,,,
11,down,J-Ax & Jake La Furia,Salsa,5,4,9,,,,
12,up,Jan Delay,mucke,15,3,18,,,,
13,down,Naps,La kiffance,7,3,8,,,,
14,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],39,14,3,,,,
15,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,15,1,,,,
16,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,13,1,5,,,,
17,-,Booba,Dragon,-,17,1,,,,
18,up,Irama,La genesi del tuo colore,88,7,8,,,,
19,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,43,,,,
20,up,Fred De Palma,Ti raggiungerò,35,4,19,,,,
21,down,Lo & Leduc,Tribut,10,1,35,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,78,,,,
23,down,Aka 7even,Loca,22,4,10,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,8,,,,
25,down,Sangiovanni,lady,24,7,10,,,,
26,up,Pronto,President,98,26,2,,,,
27,down,Post Malone,Motley Crew,11,11,2,,,,
28,up,PASHANIM,Sommergewitter,31,8,3,,,,
29,-,Flo Rida,Whistle,-,2,75,,,,
30,-,ビズ・マーキー,Just a Friend,-,30,1,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,44,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,17,,,,
33,-,Genetikk,KINTSUGI,-,33,1,,,,
34,-,Drake,Passionfruit,-,34,1,,,,
35,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,32,69,2020-08-30,41,2020-09-20
36,-,Eminem,Without Me,-,11,32,,,,
37,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,37,1,,,,
38,-,EAZ,Music And Me (feat. Xen),-,38,1,,,,
39,-,Samy Deluxe,Halt dich gut fest (Instrumental),-,39,1,,,,
40,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),71,5,38,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,67,,,,
42,-,Jamule,Wenn ich geh,-,42,1,,,,
43,-,SyKo,#BrooklynBloodPop!,-,43,1,,,,
44,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),14,14,6,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),30,1,48,,,,
46,-,The Notorious B.I.G.,Hypnotize,-,18,7,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),56,1,76,36,2020-02-16,36,2020-02-16
48,-,Samy Deluxe,"Fantasie, Pt. 1 (Instrumental)",-,48,1,,,,
49,-,Chilly Gonzales,Music Is Back,-,49,1,,,,
50,-,Kid Quill,1Br Apt,-,50,1,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,52,79,2020-04-19,1,2020-07-05
52,-,Samy Deluxe,Offenes Herz (Instrumental),-,52,1,,,,
53,-,24kGoldn,Mood (feat. iann dior),-,1,46,33,2020-08-23,1,2020-10-11
54,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,21,80,2020-08-09,1,2020-08-16
55,-,Angylo,Come Fai,-,55,1,,,,
56,-,Samy Deluxe,Klasse Klassiker (Instrumental),-,56,1,,,,
57,up,Zwei Am Morge & Was Ghetto?,Nationalhymne 2k21 (feat. Smeshi & MC Eichel),75,57,2,,,,
58,-,Tourist LeMC,En Route,-,58,1,,,,
59,-,SSGKobe,thrax,-,59,1,,,,
60,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),26,18,5,,,,
61,-,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,-,61,1,,,,
62,-,Quando Rondo,Just Keep Going,-,62,1,,,,
63,-,StarBoi3,Dick (feat. Doja Cat),-,63,1,57,2021-05-16,57,2021-05-16
64,-,Samy Deluxe,Blablabla (Instrumental),-,64,1,,,,
65,-,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),-,65,1,,,,
66,down,Madame,MAREA,28,6,6,,,,
67,-,"Kant, DJ Dudu Hollywood & DJ D10",Click Clack Bum (Remix),-,67,1,,,,
68,-,Mozzik,Dashni me Photoshop,-,68,1,,,,
69,-,Guè Pequeno & Shablo,VENEZUELA (64 Bars),-,69,1,,,,
70,-,Shade,In un'ora,-,16,5,,,,
71,-,Big Homie Ty.Ni & KyleYouMadeThat,Grape Jelly,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,1,80,,,,
73,-,Soolking,Meleğim (feat. Dadju),-,11,26,,,,
74,-,Samy Deluxe,Verbotene Früchte (Instrumental),-,74,1,,,,
75,-,DELA,Superman,-,75,1,,,,
76,-,Shane O & Countree Hype,Psalms 23,-,76,1,,,,
77,-,Cardi B,Up,-,12,14,4,2021-02-14,4,2021-02-14
78,-,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),-,78,1,,,,
79,-,Shirin David,Ich darf das,-,10,6,,,,
80,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,47,,,,
81,-,Tovaritch,Yuri Motorisé,-,81,1,,,,
82,-,MHD,Pololo (feat. Tiakola),-,61,1,,,,
83,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,83,1,,,,
84,-,Bezz Believe & Forgiato Blow,Proud American,-,84,1,,,,
85,-,Benzko,Blitzlichter,-,85,1,,,,
86,-,SpongeBozz,Scarface (Instrumental),-,86,1,,,,
87,-,Big Legion & Hurox,Kill That (feat. Ill Bill),-,87,1,,,,
88,-,Le 3ème Oeil,Comoria,-,88,1,,,,
89,-,Lonepsi,Comme une balle,-,89,1,,,,
90,-,Tim,Dernier soupir,-,90,1,,,,
91,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],33,6,45,,,,
92,-,"Jyay, Slaine & Decay",Formula One,-,92,1,,,,
93,-,WSTRN,Mama Stay,-,93,1,,,,
94,-,Andy Panda,Rude Mantras,-,94,1,,,,
95,-,Le 3ème Oeil,Eldorado,-,95,1,,,,
96,-,Travis Scott & HVME,Goosebumps (Remix),-,6,17,82,2021-02-14,44,2021-04-11
97,-,Flo Rida,Right Round (feat. Ke$ha),-,2,61,,,,
98,-,SGB,Underground (feat. Mabuyu),-,98,1,,,,
99,-,Logga,C’est Marseille bébé,-,99,1,,,,
100,-,Le 3ème Oeil,Kader,-,100,1,,,,
