Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,2,1,2,,,,
2,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,7,,,,
3,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,1,1,,,,
4,down,Flo Rida,Whistle,3,2,204,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,223,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,188,,,,
7,down,Lo & Leduc,079,5,1,231,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,199,,,,
9,up,Nemo,Du,19,2,70,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,2,151,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,108,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,116,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,11,86,,,,
14,up,Macklemore,And We Danced (feat. Ziggy Stardust),39,10,89,,,,
15,up,Namika,Lieblingsmensch,17,12,79,,,,
16,up,Pitbull,Hotel Room Service,18,15,61,,,,
17,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,4,111,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,173,,,,
19,-,Kendrick Lamar,euphoria,-,19,1,,,,
20,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,169,,,,
21,down,Nemo,Ke Bock,20,3,55,,,,
22,down,Flo Rida,"Turn Around (5,4,3,2,1)",21,16,47,,,,
23,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,23,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,18,39,,,,
25,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,54,,,,
26,up,Nina Chuba,NINA,47,21,4,,,,
27,-,"Celo & Abdi, Summer Cem & Nimo",So So Def,-,27,1,,,,
28,down,Sexion d'Assaut,Désolé,11,8,104,,,,
29,down,Wiz Khalifa,Black and Yellow,13,7,89,,,,
30,down,Flo Rida,Low (feat. T-Pain),14,9,110,,,,
31,-,Peter Fox & reezy,Toast 🍸,-,31,1,,,,
32,down,Cro,Bye Bye,16,5,65,,,,
33,-,Drake,Push Ups,-,33,1,,,,
34,-,Saha Saha,Baron,-,34,1,,,,
35,-,Kendrick Lamar,Not Like Us,-,3,1,,,,
36,-,Stress,Bye (feat. Nacim),-,1,32,,,,
37,-,Afroman,Hunter Got High,-,37,1,,,,
38,-,AQUA:TOFANA,CC,-,38,1,,,,
39,-,Kendrick Lamar,meet the grahams,-,30,1,,,,
40,-,Saha Saha,Mitten vom Ghetto,-,40,1,,,,
41,-,Mercedes Mone,Ceo,-,41,1,,,,
42,-,Jan Delay,Siehst Du Das Genau So?,-,20,3,,,,
43,-,Eminem,The Real Slim Shady,-,2,44,,,,
44,-,House of Pain,Jump Around,-,5,60,,,,
45,down,Lazza,100 MESSAGGI,31,1,9,,,,
46,-,Lay Bankz,Tell Ur Girlfriend,-,46,1,,,,
47,down,Plan B,She Said,23,19,36,,,,
48,-,Carbonne,Imagine,-,25,1,,,,
49,-,lechiffrebeats & sleen.,Shigehara,-,49,1,,,,
50,-,"Lil Viic, Morad & Delarue",ENCAPUCHADOS,-,50,1,,,,
51,-,Saha Saha,Jargon,-,51,1,,,,
52,-,Kontra K,Soldaten 2.0 (Live),-,52,1,,,,
53,-,Ghostface Killah & Nas,Scar Tissue,-,53,1,,,,
54,-,Guy2Bezbar,SINGAPOUR,-,54,1,,,,
55,-,Saha Saha,Unterste Schublade,-,55,1,,,,
56,-,ITZY,Gas Me Up,-,56,1,,,,
57,-,Tunisiano & Grand Corps Malade,Liberté,-,57,1,,,,
58,-,Force M.D.'s,Itchin' for a Scratch,-,58,1,,,,
59,-,Moolah Skwad,Tony Montana,-,59,1,,,,
60,-,Trettmann,Whip,-,60,1,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version),-,1,183,36,2020-02-16,36,2020-02-16
62,-,Getinjo,Sexy,-,62,1,,,,
63,-,Deen Burbigo,AMOUR,-,63,2,,,,
64,-,TAMIR!,Evangelical (Paid To Talk),-,64,1,,,,
65,-,Freshmaker,Alte Schule wie früher (feat. Eko Fresh & Cashmo),-,65,1,,,,
66,-,Stetsasonic,Just Say Stet,-,66,1,,,,
67,-,Drake,Family Matters,-,67,1,,,,
68,-,Masterdon Committee,Funkbox 2 (Instrumental),-,68,1,,,,
69,-,HATIK,éternel,-,30,7,,,,
70,-,Bradda & Fox,Jeste,-,70,1,,,,
71,-,Heuss L'enfoiré,Mélanine (feat. Werenoi),-,71,1,,,,
72,-,Z-3 Mc's,Triple Threat,-,72,1,,,,
73,-,Silent Bob & Sick Budd,T10 (feat. Jake La Furia),-,73,1,,,,
74,-,MC Shy D,Rapp Will Never Die,-,74,1,,,,
75,-,SANTOS & Jazeek,Himmel leer,-,44,2,,,,
76,-,Choice Mc's,Brooklyn Style,-,76,1,,,,
77,-,CICI Zhu,The Message,-,77,1,,,,
78,-,Herr Kuchen,Jana,-,78,1,,,,
79,-,Zamdane & Zaho,Si on s'aimait,-,79,1,,,,
80,-,Beastie Boys,Paul Revere,-,80,1,,,,
81,-,Korail,Mona Lise,-,81,1,,,,
82,-,Steady B,Bring the Beat Back,-,82,1,,,,
83,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,83,1,,,,
84,-,DEUCE THE TRUTH,Outside (feat. Anthony Lewis),-,84,1,,,,
85,-,T La Rock,Breakdown,-,85,1,,,,
86,-,Irko & amne,WHITE FADE,-,86,1,,,,
87,-,KRAMAKID,WEGZWINKERN (feat. CAZU & Mayster_p.),-,87,1,,,,
88,-,Tricky Tee,Leave It To the Drums (Here Come the Drums) (Club),-,88,1,,,,
89,-,Vucho,Solo Odio pt. 2,-,89,1,,,,
90,-,Vucho,I'M BACK,-,90,1,,,,
91,-,MC Chill,Bust This Rhyme,-,91,1,,,,
92,-,UTFO,Bite It,-,92,1,,,,
93,-,Killah Priest,Manuka Honey,-,93,1,,,,
94,-,Stig of the Dump,Fully Grown Rad Sh!T,-,94,1,,,,
95,-,Stig of the Dump,Braindead (Dirty),-,95,1,,,,
96,-,"Rhymes & Prok, Damion Davis, DJ loody & Quickmix",Ein sonniger Tag,-,96,1,,,,
