Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,166,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),4,2,164,,,,
4,up,Flo Rida,Whistle,6,2,175,,,,
5,up,Lo & Leduc,079,5,1,198,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,140,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,140,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,119,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,1,165,36,2020-02-16,36,2020-02-16
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,86,,,,
12,down,Sexion d'Assaut,Désolé,8,8,74,,,,
13,up,Wiz Khalifa,Black and Yellow,14,7,59,,,,
14,up,Flo Rida,Low (feat. T-Pain),16,9,78,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,11,61,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,10,59,,,,
17,up,Namika,Lieblingsmensch,36,12,48,,,,
18,up,Nemo,Du,87,2,42,,,,
19,up,Sexion d'Assaut,Avant Qu'elle Parte,90,14,31,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,6,81,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),94,4,82,,,,
22,down,Bushido,Dark Knight,3,2,3,,,,
23,up,Flo Rida,"Turn Around (5,4,3,2,1)",96,16,18,,,,
24,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,12,,,,
25,-,Lo & Leduc,Chileli vo Wasse,-,25,3,,,,
26,-,xthedoc,MOMMA SAID (feat. Eliel),-,26,1,,,,
27,up,Eminem,Without Me,52,11,68,,,,
28,-,LAB,Paper & Pencil,-,28,1,,,,
29,-,Trois Cafés Gourmands,On t'emmène,-,13,24,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,49,,,,
31,-,Carbonile,"Moves (feat. Ale Charles, 9T8 & OG Migi)",-,31,2,,,,
32,-,Grše,Mamma Mia,-,32,1,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,16,10,,,,
34,-,Blu Fiefer,Ekhir Hamme,-,34,1,,,,
35,up,Rhove,Ancora,44,22,7,,,,
36,-,Ukic,One Vole Mene,-,36,1,,,,
37,-,Mattafix,Big City Life,-,17,33,,,,
38,-,24kGoldn,Mood (feat. iann dior),-,1,52,33,2020-08-23,1,2020-10-11
39,-,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",-,39,1,,,,
40,-,Dinos,Chrome Hearts (feat. Hamza) [Remix Twenty9],-,40,1,,,,
41,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,11,,,,
42,-,M Huncho,misunderstood,-,42,1,,,,
43,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,43,1,,,,
44,-,"BHZ, Ion Miles, Monk, Dead Dawg, Big Pat & Longus Mongus",ATZENMODUS,-,44,1,,,,
45,-,MIYEON & YUQI,How To Twerk,-,45,1,,,,
46,-,Michael Prince,Endgame,-,46,1,,,,
47,-,"KitschKrieg, SFR & SL",Rainfall (feat. Midas the Jagaban),-,47,1,,,,
48,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,19,2,,,,
49,-,Cossack410 & TekTek410,Sean Combs,-,49,1,,,,
50,-,Dr. Dre,Rat-Tat-Tat-Tat,-,50,1,,,,
51,-,ZOKUSH,1 2 3 4 (feat. RK),-,51,1,,,,
52,up,Cardi B & Megan Thee Stallion,Bongos,68,52,2,,,,
53,-,Tone-Loc,Funky Cold Medina,-,53,1,,,,
54,-,Jack Volpe,C'est pas ma faute,-,54,1,,,,
55,-,MAJAN,Piccolo,-,55,1,,,,
56,-,Dr. Dre,A N***a Witta Gun,-,56,1,,,,
57,-,Trydo,Bad Bch,-,57,1,,,,
58,-,Dylan,COBAIN,-,58,1,,,,
59,-,Franglish,Squad,-,59,1,,,,
60,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,45,1,,,,
61,-,Lil Uzi Vert & ARIZONATEARS,Watch This (ARIZONATEARS Pluggnb Remix) [Slowed Down Version],-,61,1,,,,
62,-,MA2X,Rancune,-,62,1,,,,
63,-,Mimiks & LCone,Bouba,-,24,1,,,,
64,-,Shanti Dope,Amatz,-,64,1,,,,
65,-,Mairo & JeanJass,Cléopâtre,-,65,1,,,,
66,-,Smokepurpp,Absurd,-,66,1,,,,
67,-,YFN Lucci,Fuck It (feat. Jackboy),-,67,1,,,,
68,-,YFG Pave,222,-,68,1,,,,
69,-,Jule X & Lil Bruzy,Zistig,-,35,1,,,,
70,-,Tyga,Bops Goin Brazy,-,44,1,,,,
71,-,Felt,Woman Tonight,-,71,1,,,,
72,-,Silla,Vogel flieg (feat. Kitty Kat),-,72,1,,,,
73,-,YNW Bslime,Dying for You (feat. YNW Melly),-,73,1,,,,
74,-,Pigeon John,That's What I Like,-,74,1,,,,
75,-,Joey Bada$$,Victory,-,75,1,,,,
76,-,Inkonnu,Breda,-,76,1,,,,
77,-,Young Dolph,Get This Money (feat. 2 Chainz),-,77,1,,,,
78,-,WAYNE FLENORY & Heaven Sam,SUPARO (Heaven Sam Remix),-,78,1,,,,
79,-,Preto Show,Vai Rolar (feat. Fabious Zona 5),-,79,1,,,,
80,-,"Headie One, K-Trap & M1onthebeat",CATFISH,-,80,1,,,,
81,-,Digable Planets,Examination of What,-,81,1,,,,
82,-,NGEE & Teflon030,RUBINROTE AUGEN,-,82,1,,,,
83,-,Akapera,Centre-ville,-,83,1,,,,
84,-,James BKS & Danitsa,Stop Talking (feat. Yemi Alade),-,84,1,,,,
85,-,DizzyEight & Errol Allen,Lost Myself,-,85,1,,,,
86,-,Dj Jasman,Scream & Shout the Great Gig in the Sky,-,86,1,,,,
87,-,Bilal Assarguini,Mala Vida,-,87,1,,,,
88,-,MAJAN,Für jeden aber nicht für dich,-,88,1,,,,
89,-,Suleymanov,Dagestan,-,89,1,,,,
90,-,DizzyEight & Geno Five,Heat It Up,-,90,1,,,,
91,-,DizzyEight,Active,-,91,1,,,,
92,-,Fabvl,"Ice Cold (Inspired by ""My Hero Academia"") [feat. Khantrast & DizzyEight]",-,92,1,,,,
93,-,Inkonnu,Chill,-,93,1,,,,
94,-,Inkonnu,Zahri,-,94,1,,,,
95,-,Plan B,She Said,-,19,11,,,,
96,-,Inkonnu,Mgwani (feat. Asmae),-,96,1,,,,
97,-,Inkonnu,The Devil,-,97,1,,,,
98,-,Jovica Dobrica,Zasto Si Se Napio (feat. Skele),-,98,1,,,,
99,-,DizzyEight,Ice (feat. Sl!ck),-,99,1,,,,
100,-,DizzyEight,Hollow (feat. Kadesh Flow),-,100,1,,,,
