Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,3,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,20,100,2020-03-01,7,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,14,79,2020-04-19,1,2020-07-05
4,up,Kontra K,Tiefschwarz (feat. Samra),6,4,2,,,,
5,up,Maître Gims,"Malheur, malheur",5,3,11,,,,
6,up,Bligg,B.L.I. doppel G,8,1,21,,,,
7,up,Apache 207,Bläulich,7,7,3,75,2020-07-12,75,2020-07-12
8,-,DJ Khaled,POPSTAR (feat. Drake),-,6,1,94,2020-07-19,8,2020-09-20
9,up,Fred De Palma,Paloma (feat. Anitta),10,3,3,,,,
10,-,DJ Khaled,GREECE (feat. Drake),-,6,1,24,2020-07-26,24,2020-07-26
11,up,Soolking,Meleğim (feat. Dadju),41,11,20,,,,
12,up,Apache 207,Roller,16,1,36,87,2019-11-10,75,2019-11-17
13,-,Sav,Frei si,-,13,1,,,,
14,-,Samra,Miskin,-,14,1,,,,
15,-,Booba,Dolce Vita,-,15,1,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),32,1,35,36,2020-02-16,36,2020-02-16
17,up,Shade,Autostop,81,10,4,,,,
18,up,Ghali,Good Times,37,3,18,,,,
19,up,Post Malone,Circles,94,1,37,2,2019-10-06,2,2019-10-06
20,-,Luciano & SHIRIN DAVID,Never Know,-,20,1,,,,
21,up,Lo & Leduc,079,42,1,37,,,,
22,down,Maître Gims & Maluma,Hola Señorita,18,4,35,,,,
23,up,Apache 207,Fame,36,5,11,65,2020-05-17,65,2020-05-17
24,down,Apache 207,Boot,20,16,6,99,2020-06-14,99,2020-06-14
25,up,6ix9ine & Nicki Minaj,TROLLZ,43,4,6,89,2020-06-14,4,2020-06-21
26,up,Maître Gims & Sting,Reste,46,1,36,,,,
27,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),14,14,2,75,2020-07-19,75,2020-07-19
28,up,House of Pain,Jump Around,47,5,16,,,,
29,up,Soprano,À nos héros du quotidien,54,2,35,,,,
30,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,31,,,,
31,down,KC Rebell & Summer Cem,Maximum 6,17,17,2,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),53,19,13,,,,
33,down,HATIK,Angela,25,6,8,,,,
34,down,Soprano,Ninja,26,10,15,,,,
35,down,StaySolidRocky,Party Girl,27,27,8,86,2020-05-10,14,2020-06-14
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,32,,,,
37,down,6ix9ine,GOOBA,11,2,11,100,2020-05-10,2,2020-05-17
38,-,J-Ax,Ostia Lido,-,25,8,,,,
39,up,Trois Cafés Gourmands,On t'emmène,71,13,2,,,,
40,-,Steff la Cheffe,Ha ke Ahnig,-,9,12,,,,
41,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,4,22,,,,
42,-,"S-HOT, Gurbet & Jakebeatz",Szene Isch Basel,-,42,1,,,,
43,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,18,,,,
44,-,Tyga,Ayy Macarena,-,2,29,88,2019-12-01,64,2020-01-12
45,down,Bosh,Djomb,9,6,6,82,2020-06-21,82,2020-06-21
46,-,JURI,Death Row,-,46,1,,,,
47,down,Young T & Bugsey,Don't Rush (feat. Headie One),40,2,17,52,2020-04-12,48,2020-04-19
48,-,Albastyeeler,Outside,-,48,1,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,30,1,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,16,10,,,,
51,-,Megan Thee Stallion,Savage,-,14,14,61,2020-03-22,14,2020-04-19
52,down,Luuk & Knackeboul,Sandro Protz,1,1,3,,,,
53,-,Nativ,Unity (feat. Buds Penseur),-,53,1,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,25,,,,
55,-,Roddy Ricch,The Box,-,3,26,91,2019-12-08,2,2020-02-16
56,-,Juice WRLD & Marshmello,Come & Go,-,51,1,4,2020-07-19,4,2020-07-19
57,-,Pitbull,Hotel Room Service,-,15,1,,,,
58,down,Kidda,Malli,13,13,2,,,,
59,down,Pashanim,Airwaves,30,11,7,,,,
60,-,Pop Smoke,Gangstas,-,29,1,42,2020-07-12,42,2020-07-12
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,10,3,74,2020-07-05,5,2020-07-12
62,-,Stress,Libéré,-,44,1,,,,
63,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],48,25,11,,,,
64,down,AJ Tracey & Mabel,West Ten,45,45,3,,,,
65,-,Mota Jr,Eu Sou,-,65,1,,,,
66,-,Tayna,Bass,-,66,1,,,,
67,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,60,2,,,,
68,-,Hef,Droom (feat. Crooks),-,68,1,,,,
69,-,Fard,SINALOA,-,69,2,,,,
70,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,18,3,,,,
71,-,Lupe Fiasco & Kaelin Ellis,SHOES (feat. Virgil Abloh),-,71,1,,,,
72,-,24kGoldn,CITY OF ANGELS,-,39,2,,,,
73,-,French Montana,Cold (feat. Tory Lanez),-,73,1,,,,
74,-,Saweetie,Tap In,-,65,2,,,,
75,-,"Problem, Freddie Gibbs & Snoop Dogg",Don't Be Mad At Me (Remix),-,75,1,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,13,,,,
77,-,MWWW,Jingle Bells,-,77,1,,,,
78,-,M1llionz,B1llionz,-,78,1,,,,
79,-,Maes,Prioritaire,-,79,1,,,,
80,-,Lupe Fiasco,Run Game,-,80,1,,,,
81,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,45,1,,,,
82,-,50 Cent,In Da Club,-,5,6,,,,
83,-,L3O,Lambo (feat. Blero),-,83,1,,,,
84,-,Dibson,Ciao,-,84,1,,,,
85,-,Soprano,Le coach (feat. Vincenzo),-,6,32,,,,
86,-,Lupe Fiasco,Hey Lupe,-,86,1,,,,
87,-,Breakletics,44623,-,87,1,,,,
88,down,Sido,Astronaut (feat. Andreas Bourani),57,13,20,,,,
89,-,Adán Cruz,She So Fine (feat. Synesthetic Nation & MC Dharta),-,89,1,,,,
90,-,Art Melody,Yam Yiid M 'Zoa,-,90,1,,,,
91,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,91,1,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,6,28,35,2019-10-06,2,2019-10-13
93,-,Jxxiii,Right Around,-,93,1,,,,
94,-,The Koreatown Oddity,Ginkabiloba (feat. Taz Arnold),-,94,1,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,19,3,17,2020-07-12,17,2020-07-12
96,-,Figub Brazlevic,Time Traveler,-,96,1,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,14,3,,,,
98,down,Travis Scott,goosebumps,21,10,14,89,2020-04-26,18,2020-05-03
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,30,,,,
100,-,Gemitaiz & MadMan,Tutto OK,-,100,1,,,,
