Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,1,8,,,,
2,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,15,,,,
3,down,Sangiovanni,malibù,1,1,13,,,,
4,up,J-Ax & Jake La Furia,Salsa,9,4,12,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,3,,,,
6,up,Masked Wolf,Astronaut In The Ocean,11,1,29,60,2021-02-07,6,2021-04-04
7,down,RAF Camora & Bonez MC,Blaues Licht,6,6,3,,,,
8,down,Fred De Palma,Un altro ballo (feat. Anitta),3,2,7,,,,
9,up,Naps,La kiffance,10,3,11,,,,
10,up,Montez,Auf & Ab,21,5,2,,,,
11,up,The Kid LAROI,WITHOUT YOU,25,1,32,32,2020-12-13,12,2021-02-28
12,up,Madame,MAREA,16,6,9,,,,
13,down,Irama,Melodia proibita,8,3,8,,,,
14,up,Apache 207,Roller,41,1,74,87,2019-11-10,75,2019-11-17
15,-,Gringo & Sido,Pink Panther 2,-,15,1,,,,
16,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,16,1,,,,
17,up,Aka 7even,Loca,17,4,13,,,,
18,up,Fred De Palma,Ti raggiungerò,27,4,22,,,,
19,-,LCone & Mimiks,Chueche,-,19,1,,,,
20,-,50 Cent,Candy Shop (feat. Olivia),-,20,9,,,,
21,-,Maître Gims & Maluma,Hola Señorita,-,4,49,,,,
22,down,Soso Maness,Petrouchka (feat. PLK),15,6,9,,,,
23,up,PASHANIM,Sommergewitter,39,8,6,,,,
24,down,Lo & Leduc,079,12,1,91,,,,
25,down,"SANTOS, Sido & Samra",Leere Hände,13,1,18,,,,
26,up,Jan Delay,mucke,36,3,21,,,,
27,down,Rocco Hunt & Ana Mena,A un passo dalla luna,14,1,46,,,,
28,-,Rkomi,PARTIRE DA TE,-,28,1,,,,
29,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",84,2,35,69,2020-08-30,41,2020-09-20
30,up,Eminem,Love the Way You Lie (feat. Rihanna),89,2,81,,,,
31,-,Shade,In un'ora,-,16,6,,,,
32,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,13,1,,,,
33,-,Nas,Death Row East,-,33,1,,,,
34,-,Eminem,Without Me,-,11,33,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,1,78,36,2020-02-16,36,2020-02-16
36,-,Lune,HAB NUR EINE BITTE.,-,36,1,,,,
37,up,The Black Eyed Peas,Where Is the Love?,53,17,26,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,5,,,,
39,-,KSI & Lil Wayne,Lose,-,39,1,,,,
40,-,Sido,Astronaut (feat. Andreas Bourani),-,13,38,,,,
41,down,Lo & Leduc,Tribut,5,1,38,,,,
42,-,Nimo & Luciano,BAD EYEZ,-,42,1,,,,
43,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),23,18,8,,,,
44,-,Jedi Mind Tricks,Burning the Mirror,-,44,1,,,,
45,-,Sookee,SLPC (feat. Spezial-K),-,45,1,,,,
46,-,YNW Melly,772 Love,-,46,1,,,,
47,-,Bacao Rhythm & Steel Band,Bacao Suave,-,47,1,,,,
48,-,Macklemore,Glorious (feat. Skylar Grey),-,35,2,,,,
49,-,Sookee,Menschen sind komisch,-,49,1,,,,
50,down,Dave,System,24,24,2,,,,
51,-,Sookee,Vorläufiger Abschiedsbrief,-,51,1,,,,
52,down,Tesher & Jason Derulo,Jalebi Baby,43,10,9,,,,
53,-,Yung Mätu & Maxiavelli,Päss Mal (feat. Pretty Muddo),-,53,1,,,,
54,-,Luciano & Lil Zey,ELMAS,-,22,3,,,,
55,-,RAF Camora & Ketama126,Scusa,-,55,1,,,,
56,-,Madidas,Allei,-,56,1,,,,
57,-,Sookee,Kraftlos,-,57,1,,,,
58,-,Lisa Mercedez,Avengers (feat. Giggs),-,58,1,,,,
59,-,Sookee,Frauen mit Sternchen,-,59,1,,,,
60,-,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,-,60,1,,,,
61,-,Aka 7even,Mi Manchi,-,8,5,,,,
62,-,Olazermi,FSR6,-,62,1,,,,
63,-,Sookee,Emoshit & Hippietum,-,63,1,,,,
64,-,Doughboy Freddy K,Firm Biz,-,64,1,,,,
65,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,65,1,,,,
66,-,Djexon,Samo Broj,-,66,1,,,,
67,-,Sookee,Who Owns Hip Hop (feat. Shirlette Ammons),-,67,1,,,,
68,-,Future & Lil Uzi Vert,Tic Tac,-,68,1,,,,
69,up,Flo Rida,Whistle,100,2,78,,,,
70,-,Rakim,When I Be On Tha Mic (Edited),-,70,1,,,,
71,-,Dame D.O.L.L.A.,The Juice (feat. JANE HANDCOCK),-,71,1,,,,
72,-,Plutónio,2 da Matina,-,72,1,,,,
73,-,Sookee,Lass mich mal machen (feat. Form),-,73,1,,,,
74,-,"NouvlR, SAF & GLK",Tourner,-,74,1,,,,
75,-,Southern Rap Commission,Get Rowdy (Instrumental),-,75,1,,,,
76,-,K4njeh & R4heem,Mad Steps,-,76,1,,,,
77,-,CJ,Whoopty,-,3,25,51,2020-11-22,8,2021-01-24
78,-,Orishas,537 C U B A,-,52,1,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,82,,,,
80,-,Michal Manis,High,-,80,1,,,,
81,-,Big Boyz,Independent (feat. Jarren Benton & Stevie Stone),-,81,1,,,,
82,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,49,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,29,,,,
84,-,Lele Blade,Just for Fun (feat. Yung Snapp),-,84,1,,,,
85,-,Lil Baby,To the Top,-,85,1,,,,
86,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,86,1,,,,
87,-,Planet Giza & Ivy Sole,Out of Touch,-,87,1,,,,
88,-,King Kaka,Utanipata (feat. Kristoff),-,88,1,,,,
89,-,Médine,Lecture aléatoire,-,89,1,,,,
90,-,Lee Scott & Hyroglifics,Crazy Ivan (feat. CLBRKS & BeTheGun),-,90,1,,,,
91,-,Médine,Les contraires,-,91,1,,,,
92,down,Russ Millions x Tion Wayne,Body,31,14,6,,,,
93,-,Tundra Beats,Rainfall,-,93,1,,,,
94,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,47,,,,
95,-,Kerosin95,MEINE WELT,-,95,1,,,,
96,-,Kodes,Booska voyou (Freestyle Booska-P),-,96,1,,,,
97,-,TrueMendous,Emmett Till (feat. Masta Ace),-,97,1,,,,
98,-,Lee Scott & Hyroglifics,Bonus Money,-,98,1,,,,
99,-,GeilerAsDu,Uber As Meer,-,58,1,,,,
100,-,Flo Rida,Right Round (feat. Ke$ha),-,2,63,,,,
