Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,1,1,7,,,,
2,up,Sangiovanni,malibù,4,1,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
4,up,Aka 7even,Loca,7,4,2,,,,
5,up,Jan Delay,mucke,5,3,10,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,1,21,32,2020-12-13,12,2021-02-28
7,up,Sangiovanni,lady,12,7,2,,,,
8,up,Aka 7even,Mi Manchi,17,8,2,,,,
9,down,Lo & Leduc,Tribut,6,1,27,,,,
10,up,Fred De Palma,Ti raggiungerò,23,4,11,,,,
11,down,Shirin David,Ich darf das,10,10,2,,,,
12,-,J-Ax & Jake La Furia,Salsa,-,4,1,,,,
13,-,Kool Savas,"Taub, Stumm & Blind",-,13,1,,,,
14,-,Russ Millions x Tion Wayne,Body,-,14,2,,,,
15,up,Jan Delay,düsseldorf,16,12,4,,,,
16,-,Jan Delay,klassiker,-,16,1,,,,
17,-,Rapbellions,Ich Mach da Nicht Mit,-,17,1,,,,
18,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",22,18,2,,,,
19,up,Sangiovanni,tutta la notte,46,19,2,,,,
20,-,Manau,La tribu de Dana,-,12,9,,,,
21,up,Polo G,RAPSTAR,66,15,4,86,2021-04-11,7,2021-04-18
22,-,Irama,La genesi del tuo colore,-,7,5,,,,
23,-,Luciano,KIDS FROM THE BLOCK,-,23,3,,,,
24,-,Jan Delay,noch'n,-,21,1,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,72,,,,
26,-,Clementino & Nina Zilli,Señorita,-,26,1,,,,
27,down,Kontra K,монастырь...,11,11,2,,,,
28,up,24kGoldn,Mood (feat. iann dior),31,1,39,33,2020-08-23,1,2020-10-11
29,down,Lo & Leduc,079,8,1,81,,,,
30,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,30,1,,,,
31,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,16,2,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,62,,,,
33,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,33,1,,,,
34,-,Young Money,Trophies (feat. Drake),-,34,1,,,,
35,-,Youssoupha,MON ROI,-,32,4,,,,
36,-,DMX,X Gon' Give It to Ya,-,5,6,,,,
37,-,Keny Arkana,Parole vraie / Projecteurs (Avant l'exode #5),-,37,1,,,,
38,-,SAINt JHN,Anything Can Happen (feat. Meek Mill),-,38,1,,,,
39,-,KRONOV,Leben,-,39,1,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),14,1,41,,,,
41,-,Mamso,(Freestyle) Skyrock Damier,-,41,1,,,,
42,-,Zkr,A l'arrêt,-,42,1,,,,
43,-,Jan Delay,aus,-,43,1,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,7,,,,
45,-,Azet,Une jam,-,45,1,,,,
46,-,Zkr,Belle mine,-,46,1,,,,
47,-,Bizarrap & Bejo,"Bejo: Bzrp Music Session, Vol. 27",-,47,1,,,,
48,-,Eve,Got What You Need (feat. Drag-On),-,48,1,,,,
49,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,49,1,,,,
50,down,Travis Scott & HVME,Goosebumps (Remix),20,6,13,82,2021-02-14,44,2021-04-11
51,-,Kontra K,Работа...,-,51,1,,,,
52,down,Apache 207,Roller,38,1,68,87,2019-11-10,75,2019-11-17
53,down,Tesher,Jalebi Baby,34,12,3,,,,
54,-,Orelsan,Tout va bien,-,54,1,,,,
55,-,Zkr,Demain,-,55,1,,,,
56,-,Nelly,My Place (feat. Jaheim),-,56,1,,,,
57,-,Cardi B,Up,-,12,12,4,2021-02-14,4,2021-02-14
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,71,,,,
59,-,CJ,Whoopty,-,3,23,51,2020-11-22,8,2021-01-24
60,-,Jan Delay,ess',-,51,1,,,,
61,-,Flo Rida,Whistle,-,2,68,,,,
62,-,Jan Delay,& afrika!,-,62,1,,,,
63,-,Zirux Beats,Babel (Trap Remix),-,63,1,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),15,1,73,36,2020-02-16,36,2020-02-16
65,-,Aka 7even,Yellow,-,65,1,,,,
66,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,41,,,,
67,-,"Massiv, DAHAB & Kilomatik",BREITLING,-,67,1,,,,
68,-,Nazar,Össi Ö (feat. Chakuza & RAF Camora),-,68,1,,,,
69,down,Irama,Crepe,44,19,2,,,,
70,-,Jack Jetson,Vitamins (feat. Bva),-,70,1,,,,
71,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,42,,,,
72,-,Raboose,Bandshirt,-,72,1,,,,
73,-,Lo & Leduc,Jung verdammt,-,8,46,,,,
74,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,74,1,,,,
75,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,16,,,,
76,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,19,19,2,,,,
77,-,Run-DMC,It's Tricky,-,65,3,,,,
78,-,Nazar,Präsidenten Wahl (feat. Summer Cem),-,78,1,,,,
79,-,Jack Jetson,Wonderberry,-,79,1,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,59,,,,
81,-,Sido,Bilder im Kopf,-,9,40,,,,
82,-,Decrat & Velet,Gözüm Arkada Kalır,-,82,1,,,,
83,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,48,79,2020-04-19,1,2020-07-05
84,-,Marteria & DJ Koze,Paradise Delay,-,10,3,,,,
85,-,Eminem,River (feat. Ed Sheeran),-,26,10,,,,
86,-,Kaza,N26 (feat. Maes),-,86,1,,,,
87,-,VIC MENSA & Skrillex,No Chill,-,87,1,,,,
88,-,Kianush,Aus dem Weg,-,88,1,,,,
89,-,Rixon,Renn,-,89,1,,,,
90,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,90,1,,,,
91,-,The Notorious B.I.G.,Hypnotize,-,18,6,,,,
92,-,DMX,The Rain,-,80,2,,,,
93,-,Corona,7 Noci,-,93,1,,,,
94,down,Flo Rida,Right Round (feat. Ke$ha),40,2,56,,,,
95,-,Malow Mac,Pray to My God (feat. Sick Jacken),-,95,1,,,,
96,-,SAINt JHN,N***a S**t (Swoosh),-,96,1,,,,
97,-,Migos,Straightenin,-,22,1,,,,
98,-,Didi,Asphalt,-,98,1,,,,
99,-,SAINt JHN,God Bless the Internet,-,99,1,,,,
100,-,Nicki Minaj,I Get Crazy (feat. Lil Wayne),-,100,1,,,,
