Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),1,1,17,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,83,,,,
3,up,Sido,Mit Dir,15,1,9,,,,
4,up,Flo Rida,Whistle,4,2,100,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,104,,,,
6,up,Lo & Leduc,079,8,1,112,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,6,62,,,,
8,-,Kool Savas & Alies,King,-,8,3,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),12,2,83,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,85,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,2,58,,,,
12,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,10,42,,,,
13,down,Jnr Choi,To the Moon,2,2,6,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,2,45,,,,
15,up,Sido,Bilder im Kopf,88,9,57,,,,
16,up,Sido,Astronaut (Instrumental),100,16,34,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),92,17,14,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",99,6,22,,,,
19,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,25,,,,
20,up,K'naan,Wavin' Flag,78,15,49,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,103,,,,
22,up,エミネム,The Monster (feat. Rihanna),91,13,31,,,,
23,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,25,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,25,,,,
25,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,11,,,,
26,-,Lo & Leduc,Jung verdammt,-,8,63,,,,
27,down,Alligatoah,Nachbeben,21,21,2,,,,
28,-,SAD,1 (feat. Büne Huber & Lo & Leduc),-,28,1,,,,
29,-,ニッキー・ミナージュ,Starships,-,17,17,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),97,13,27,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,65,,,,
32,-,"Fler, Frank White & Bass Sultan Hengzt",KEIN STAR,-,32,1,,,,
33,-,Sexion d'Assaut,Désolé,-,8,17,,,,
34,-,Cro,Traum,-,14,14,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,9,27,,,,
36,-,Eminem,Not Afraid,-,3,34,,,,
37,-,"Gzuz, RAF Camora & Luciano",Alles Black,-,37,1,,,,
38,-,Wiz Khalifa,Black and Yellow,-,7,17,,,,
39,down,Sickick,I Can Feel It,5,2,8,,,,
40,-,The Game & Kanye West,Eazy,-,23,1,,,,
41,-,Cordae,TRACK 1 (Bonus),-,41,1,,,,
42,-,Eminem,The Real Slim Shady,-,2,16,,,,
43,up,Naps,Best life (feat. Gims),47,12,11,,,,
44,down,Mecna & CoCo,Traccia 7,28,22,8,,,,
45,-,Travis Scott & HVME,Goosebumps (Remix),-,6,23,82,2021-02-14,44,2021-04-11
46,-,J. Cole,No Role Modelz,-,46,1,,,,
47,-,Napoleon Da Legend & Just Music Beats,Indy 500 (feat. Akhenaton & DJ Stresh),-,47,1,,,,
48,-,Davodka,Chute libre,-,48,1,,,,
49,down,House of Pain,Jump Around,26,5,36,,,,
50,-,HATIK,ma p'tite étoile,-,36,4,,,,
51,-,Arthi & Sully Benz,Alpacino,-,51,1,,,,
52,-,"Lilblackkids, Georgia Anne Muldrow & Keith Rice",Planet of the Blues,-,52,1,,,,
53,-,Culture Jam,Bestie (feat. A Boogie wit da Hoodie & Capella Grey),-,53,1,,,,
54,-,Samra & Lune,Pourquoi,-,54,1,,,,
55,-,Kontra K,Erfolg ist kein Glück,-,19,13,,,,
56,-,ANNA,BALAKLUB: what up,-,56,1,,,,
57,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,11,,,,
58,-,Stress,On n'a qu'une terre (Instrumental),-,29,9,,,,
59,-,Celo Minati,Fake Friends,-,59,1,,,,
60,-,Jax,Piccoli per sempre,-,60,1,,,,
61,-,THA BLUE HERB,ING,-,61,1,,,,
62,-,Sleepy Hallow,Luv Em All,-,62,1,,,,
63,-,Eminem,Venom (Music From The Motion Picture),-,63,1,,,,
64,-,SunIzOut,The Spooks by the Booth (feat. MikeFlo & Slicc Pulla),-,64,1,,,,
65,-,Mr Melt,Nella Metropoli (feat. Kipa),-,65,1,,,,
66,-,Ezra Collective & Novelist,More Than a Hustler,-,66,1,,,,
67,-,"Lauta, MYA & Rombai",Insta (Remix),-,67,1,,,,
68,-,Frah Quintale,Accattone (Maiole Remix),-,68,1,,,,
69,-,Nessbeal,Le Dem (feat. Zkr),-,69,1,,,,
70,-,ThaiBeats,Rockstar (feat. 21 Savage) [Smooth Gangsta Hip Hop Beat Mix],-,70,1,,,,
71,-,Reyes & EAZ,Nöd so eine,-,71,1,,,,
72,-,Joe Budden,Skeletons (feat. Joell Ortiz & Crooked I),-,72,1,,,,
73,-,Big Will & DJ Telly Tellz,Who Sexy I'm Sexy,-,73,1,,,,
74,-,DJ Hotday,In My Lifetime,-,74,1,,,,
75,-,Kso Jaynes,Moon Rock Particles,-,75,1,,,,
76,-,Hakim Green,The Cypher (feat. Krs One),-,76,1,,,,
77,-,Tiziano Scorrano,Swiss Drilla,-,77,1,,,,
78,-,Yung Hurn,Bianco (feat. Rin),-,78,1,,,,
79,-,2hermanoz,Berlin,-,79,1,,,,
80,-,RICKY,OHNO (feat. Xen),-,80,1,,,,
81,-,Lucki & F1lthy,U.G.K,-,81,1,,,,
82,-,Schubi AKpella,Immer noch,-,82,1,,,,
83,-,Jeune Ras & Djeemy Reduzi,À peine (feat. Greis & Chris Karell),-,83,1,,,,
84,-,Nutcase22,Captain,-,66,1,,,,
85,-,Frenetik,RDP,-,85,1,,,,
86,-,Cheu-B,Extendo,-,86,1,,,,
87,-,DAVAGE,Jiraiya,-,87,1,,,,
88,-,Roots Raddix,"Off the Bench (feat. Woddy Green, Layfullstop & Zz, The Slept On)",-,88,1,,,,
89,-,Uka187,Hissediyorum Bedenimde,-,89,1,,,,
90,-,Koala Smoke,Stoh uf ond mach was,-,90,1,,,,
91,-,Mack 10,Big Balla (feat. Birdman & Glasses Malone),-,91,1,,,,
92,-,Nahir,Adriano,-,92,1,,,,
93,-,Kinto Sol,Nos la Jugamos,-,93,1,,,,
94,-,Gzuz & Frauenarzt,Ruf die Polizei an,-,94,1,,,,
95,-,Gzuz & Sa4,Easy $$$,-,95,1,,,,
96,-,"Gzuz, Bonez MC & LX",Skimaske,-,96,1,,,,
97,-,Guts,Skunkfunk,-,97,1,,,,
98,-,LUMEN SQARTA,Dna,-,98,1,,,,
99,-,Nelly,Just a Dream,-,29,6,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,11,12,,,,
