Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,25,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,204,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,3,154,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),33,4,93,,,,
5,down,Lo & Leduc,079,4,1,212,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,174,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,180,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,154,,,,
9,up,Flo Rida,Low (feat. T-Pain),14,9,92,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,133,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,90,,,,
12,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,99,,,,
13,up,Macklemore,And We Danced (feat. Ziggy Stardust),17,10,72,,,,
14,up,Namika,Lieblingsmensch,23,12,60,,,,
15,up,Nemo,Du,24,2,53,,,,
16,up,Flo Rida,"Turn Around (5,4,3,2,1)",38,16,29,,,,
17,-,Nemo,Ke Bock,-,3,40,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,18,23,,,,
19,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,19,1,,,,
20,up,Mattafix,Big City Life,100,17,44,,,,
21,-,Plan B,She Said,-,19,20,,,,
22,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,11,,,,
23,down,Cro,Bye Bye,22,5,47,,,,
24,up,Sexion d'Assaut,Avant Qu'elle Parte,32,14,43,,,,
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,29,,,,
26,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,26,3,,,,
27,-,Nina Chuba,Mangos mit Chili,-,27,5,,,,
28,down,Doja Cat,Paint The Town Red,1,1,20,,,,
29,-,Eminem,Stan (feat. Dido),-,29,12,,,,
30,down,Achille Lauro,Stupidi Ragazzi,10,10,6,,,,
31,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,31,1,,,,
32,-,Bözemann,Böza Champ,-,32,1,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,172,36,2020-02-16,36,2020-02-16
34,-,LCone,Saurus,-,29,12,,,,
35,-,Soolking,Suavemente,-,1,48,,,,
36,-,Rémy,97 mesures,-,36,1,,,,
37,-,Sfera Ebbasta,3uphon,-,37,1,,,,
38,-,Capo Plaza,Non Bastano Mai,-,38,1,,,,
39,-,BURAK,3am,-,39,1,,,,
40,-,"Twizzy, CashisClay & KuchenTV",Trauerspiel (Rooz Disstrack),-,40,1,,,,
41,-,VDSIS,Erstes Date (feat. Melina),-,41,1,,,,
42,-,50 Cent,In Da Club,-,5,51,,,,
43,-,Krista Marguerite & Morijah,Confiance,-,43,1,,,,
44,-,Käärijä,Cha Cha Cha (Faustix Remix),-,44,1,,,,
45,-,Subculture Sage,Chances,-,45,1,,,,
46,-,Ghali,Ricchi Dentro (Instrumental),-,46,1,,,,
47,-,Jtbazz,Love on me (Slowed Down),-,47,1,,,,
48,-,Warren G,Regulate (feat. Nate Dogg),-,36,4,,,,
49,-,Theo Aabel,Snowball,-,49,1,,,,
50,-,Millésime K,Nos petits anges (Freestyle #87),-,44,2,,,,
51,-,Millésime K,Résumé 2023 (Freestyle #88),-,51,1,,,,
52,-,ザ・ルーツ,Don't Say Nuthin' (Instrumental),-,52,1,,,,
53,-,Busta Rhymes,LEGEND (feat. Morray),-,53,1,,,,
54,-,Ks Bloom,Enfants de Dieu,-,54,1,,,,
55,-,Non Phixion & Ill Bill,Strange Universe Ft. Mf Doom,-,55,1,,,,
56,-,Connor Price & Haviah Mighty,Trendsetter,-,32,1,,,,
57,-,Wzgórze Ya-Pa-3 & Warszafski Deszcz,Ja Mam To Co Ty,-,57,1,,,,
58,-,Ombre2Choc Remix,Yes Loveeeeee (Mashup),-,58,1,,,,
59,-,Lyre le Temps,Papa loves Mambo,-,59,1,,,,
60,-,"Non Phixion, ILL BILL & Necro",Black Helicopters (Instrumental),-,60,1,,,,
61,-,Sido,Arschficksong,-,61,1,,,,
62,-,LouiVos,Meijers,-,62,1,,,,
63,-,Bktherula,LEFT RIGHT,-,63,1,,,,
64,-,Dax,Black Lives Matter,-,64,1,,,,
65,-,Eminem,Almost Famous,-,65,1,,,,
66,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,66,1,,,,
