Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bligg,B.L.I. doppel G,1,1,5,,,,
2,up,Soprano,À nos héros du quotidien,4,2,21,,,,
3,up,Roddy Ricch,The Box,6,3,13,91,2019-12-08,2,2020-02-16
4,down,Post Malone,Circles,2,1,21,2,2019-10-06,2,2019-10-06
5,-,"Zuna, Loredana & SRNO",Du bist mein,-,5,1,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),13,1,4,100,2020-03-01,7,2020-04-26
7,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,12,,,,
8,up,Maître Gims & Sting,Reste,10,1,21,,,,
9,up,Ninho,Lettre à une femme,11,3,4,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),16,1,20,36,2020-02-16,36,2020-02-16
11,down,Eminem,Godzilla (feat. Juice WRLD),3,2,11,84,2020-01-19,12,2020-01-26
12,-,Shiva & Eiffel 65,Auto Blu,-,12,1,,,,
13,-,Dardan & Monet192,H <3 T E L,-,13,1,,,,
14,-,Kontra K,Puste sie weg,-,14,1,,,,
15,up,Chumino,It's Corona Time,93,15,2,,,,
16,down,Lo & Leduc,079,9,1,21,,,,
17,up,"Capital Bra, Samra & LEA",110,17,1,21,,,,
18,-,Wiz Khalifa,Contact (feat. Tyga),-,18,1,,,,
19,down,Arizona Zervas,ROXANNE,8,5,19,14,2019-11-24,4,2019-12-22
20,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,3,18,93,2019-12-08,81,2019-12-22
21,down,Soprano,Le coach (feat. Vincenzo),14,6,20,,,,
22,-,Steff la Cheffe,Ha ke Ahnig,-,9,4,,,,
23,-,CEM06 & HA06,Am Blockk,-,23,1,,,,
24,-,Mr.Rain,Fiori di Chernobyl,-,23,1,,,,
25,-,Sido & Johannes Oerding,Pyramiden,-,6,12,,,,
26,-,Sido & Monchi,Leben vor dem Tod,-,1,15,,,,
27,down,Apache 207,Roller,5,1,21,87,2019-11-10,75,2019-11-17
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,14,,,,
29,-,Farid Bang,quavo,-,29,1,,,,
30,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,12,,,,
31,-,Steff la Cheffe,Chrieg i dim Chopf (feat. Jeff),-,31,1,,,,
32,up,Lomepal,Trop beau,38,12,7,,,,
33,down,Tyga,Ayy Macarena,30,2,20,88,2019-12-01,64,2020-01-12
34,down,Loredana,Angst (feat. Rymez),20,11,4,,,,
35,up,Soprano,Ninja,43,10,2,,,,
36,down,Soolking,Meleğim (feat. Dadju),26,11,8,,,,
37,down,Future,Life Is Good (feat. Drake),35,5,12,86,2020-01-12,6,2020-01-19
38,-,Joyner Lucas,Will,-,38,1,,,,
39,-,Ufo361,Allein sein,-,39,1,,,,
40,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,6,,,,
41,-,R.A. the Rugged Man,Golden Oldies (feat. Atmosphere & Eamon),-,41,1,,,,
42,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],23,14,14,,,,
43,-,Channel Tres,Weedman,-,43,1,,,,
44,-,Knoc-Turn'al,Muzik,-,44,1,,,,
45,-,Jan Delay,Hoffnung,-,45,1,,,,
46,-,Kay One,Money Stacks,-,46,1,,,,
47,-,Makala,Babino,-,47,1,,,,
48,-,Tyga & Curtis Roach,Bored in the House,-,38,1,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,5,,,,
50,-,Soprano,Cosmo,-,12,5,,,,
51,-,Jurassic 5,What's Golden,-,51,1,,,,
52,up,Dhurata Dora & Azet,Lass los,62,15,4,,,,
53,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,1,52,2020-04-12,48,2020-04-19
54,-,Steff la Cheffe,Annabelle,-,30,1,,,,
55,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
56,-,Maître Gims,Le prix à payer,-,35,5,,,,
57,-,Stress & Karolyn,Tous les mêmes,-,43,2,,,,
58,down,Samra & Capital Bra,Wieder Lila,41,29,13,,,,
59,-,Soprano,Roule,-,8,16,,,,
60,-,Run The Jewels,Yankee and the Brave (ep. 4),-,60,1,,,,
61,-,Pop Smoke,Dior,-,31,4,100,2020-02-23,46,2020-07-12
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,8,,,,
63,down,Y2K & bbno$,Lalala,22,11,17,11,2019-10-06,11,2019-10-06
64,down,davey6000,1000mönsche,29,29,2,,,,
65,-,Dutch Nazari,Proemio,-,65,1,,,,
66,-,Daughters of Reykjavík,Reppa Heiminn,-,66,1,,,,
67,-,AK Ausserkontrolle & Shindy,Hood,-,67,1,,,,
68,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,5,20,,,,
69,-,Lil Uzi Vert,Bust Me,-,69,1,,,,
70,-,Rohff,Solo,-,70,1,,,,
71,down,Soolking,Hayati (feat. MERO),12,12,2,,,,
72,-,Lil Uzi Vert,You Better Move,-,72,1,83,2020-03-15,83,2020-03-15
73,-,Jul,Sousou,-,73,1,,,,
74,down,Soolking,Ça fait des années (feat. Cheb Mami),34,34,2,,,,
75,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),19,9,10,83,2020-01-26,83,2020-01-26
76,-,Capital Bra & Samra,Nummer 1,-,76,1,,,,
77,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,22,1,,,,
78,-,Travis Scott,HIGHEST IN THE ROOM,-,6,18,35,2019-10-06,2,2019-10-13
79,-,Lil Uzi Vert,Leaders (feat. NAV),-,79,1,,,,
80,-,Ledri Vula,Une Luj Mas Teje,-,80,1,,,,
81,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,81,1,,,,
82,-,Pop Smoke,Get Back,-,82,1,,,,
83,-,Stress,God Knows (feat. JP Cooper),-,3,11,,,,
84,-,Olexesh & Hell Yes,Quarantän,-,84,1,,,,
85,-,LGoony,Allein gegen Alle,-,85,1,,,,
86,down,Anna,Bando,54,26,3,,,,
87,-,Maître Gims,Bella,-,3,10,,,,
88,-,iMarkkeyz,Coronavirus,-,88,1,93,2020-03-22,93,2020-03-22
89,-,Eminem,River (feat. Ed Sheeran),-,26,3,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),18,16,5,,,,
91,-,NxxxxxS,Can I Rob U Princess,-,91,1,,,,
92,-,scem,Siegerkurs (feat. Gana94),-,92,1,,,,
93,-,Carlão,Assobia Para O Lado,-,93,1,,,,
94,-,NxxxxxS,Adventure Time,-,94,1,,,,
95,-,House of Pain,Jump Around,-,5,8,,,,
96,-,Run-DMC & Jason Nevins,It's Like That,-,8,2,,,,
97,-,R.A. the Rugged Man,Wondering (How To Believe) [feat. David Myles],-,97,1,,,,
98,-,Manga Saint Hilare,Thoughts & Prayers (feat. Novelist),-,98,1,,,,
99,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,48,1,,,,
100,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,100,1,,,,
