Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bligg,B.L.I. doppel G,1,1,4,,,,
2,up,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
3,up,Eminem,Godzilla (feat. Juice WRLD),5,2,10,84,2020-01-19,12,2020-01-26
4,up,Soprano,À nos héros du quotidien,9,2,20,,,,
5,up,Apache 207,Roller,16,1,20,87,2019-11-10,75,2019-11-17
6,down,Roddy Ricch,The Box,4,3,12,91,2019-12-08,2,2020-02-16
7,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,3,17,93,2019-12-08,81,2019-12-22
8,up,Arizona Zervas,ROXANNE,12,5,18,14,2019-11-24,4,2019-12-22
9,down,Lo & Leduc,079,8,1,20,,,,
10,down,Maître Gims & Sting,Reste,6,1,20,,,,
11,down,Ninho,Lettre à une femme,3,3,3,,,,
12,-,Soolking,Hayati (feat. MERO),-,12,1,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),19,1,3,100,2020-03-01,7,2020-04-26
14,down,Soprano,Le coach (feat. Vincenzo),13,6,19,,,,
15,down,Samra & Capital Bra,Berlin,10,10,2,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,1,19,36,2020-02-16,36,2020-02-16
17,up,"Capital Bra, Samra & LEA",110,22,1,20,,,,
18,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,4,,,,
19,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),61,9,9,83,2020-01-26,83,2020-01-26
20,down,Loredana,Angst (feat. Rymez),11,11,3,,,,
21,-,Ufo361,"Bad Girls, Good Vibes",-,21,1,,,,
22,up,Y2K & bbno$,Lalala,30,11,16,11,2019-10-06,11,2019-10-06
23,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],71,14,13,,,,
24,-,Sido,Tausend Tattoos,-,4,17,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,20,1,,,,
26,up,Soolking,Meleğim (feat. Dadju),41,11,7,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,17,6,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,12,,,,
29,-,davey6000,1000mönsche,-,29,1,,,,
30,up,Tyga,Ayy Macarena,55,2,19,88,2019-12-01,64,2020-01-12
31,-,Will Smith,Miami,-,18,1,,,,
32,down,Maître Gims & Maluma,Hola Señorita,29,4,20,,,,
33,-,Sofiane,Remontada (feat. Azet),-,33,1,,,,
34,-,Soolking,Ça fait des années (feat. Cheb Mami),-,34,1,,,,
35,down,Future,Life Is Good (feat. Drake),34,5,11,86,2020-01-12,6,2020-01-19
36,-,Soolking,Marbella,-,36,1,,,,
37,-,Marracash & Elisa,Neon: Le ali,-,27,2,,,,
38,-,Lomepal,Trop beau,-,12,6,,,,
39,-,24kGoldn,CITY OF ANGELS,-,39,1,,,,
40,down,Eminem,Without Me,23,11,14,,,,
41,-,Samra & Capital Bra,Wieder Lila,-,29,12,,,,
42,-,Kontra K,Erfolg ist kein Glück,-,19,6,,,,
43,-,Soprano,Ninja,-,10,1,,,,
44,-,RJD2,Disconnected,-,44,1,,,,
45,-,Rappin' 4-Tay,Back Again,-,45,1,,,,
46,-,Grše,Prvak,-,46,1,,,,
47,-,Flo Rida,My House,-,31,3,,,,
48,-,Soprano,Clown,-,15,5,,,,
49,-,Die Antwoord,No 1,-,49,1,,,,
50,-,Mac Miller,Right,-,50,1,,,,
51,-,Wu-Tang Clan,C.R.E.A.M.,-,51,1,,,,
52,-,Swifty Blue,Fuck Bitches (feat. Sethii Shmactt),-,52,1,,,,
53,-,Fugees,"No Woman, No Cry",-,53,1,,,,
54,down,Anna,Bando,26,26,2,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,7,,,,
56,-,Slavik,Slavik,-,56,1,,,,
57,-,Kanye West,Good Morning,-,18,6,,,,
58,-,11Ä,Früehlig,-,50,1,,,,
59,-,DJ Kool,Let Me Clear My Throat (Live),-,59,1,,,,
60,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,60,1,,,,
61,-,Big Freedia,Pipe That (feat. Icona Pop & the Soul Rebels),-,61,1,,,,
62,-,Dhurata Dora & Azet,Lass los,-,15,3,,,,
63,-,Meekz,"Year Of The Real (feat. M1llionz, teeway & Pa Salieu)",-,63,1,,,,
64,down,Fler & Sido,LOST,24,24,2,,,,
65,up,Kanye West,Power,75,35,6,,,,
66,-,Large Professor,Happy Days R Here (feat. Lil Fame),-,66,1,,,,
67,-,Swishahouse & Paul Wall,"Pop, Lock, And Drop It",-,67,1,,,,
68,-,MoTrip,So wie du bist (feat. Lary),-,2,1,,,,
69,-,Hikiray,Rainfall (feat. Nxcre),-,69,1,,,,
70,-,DVW,Kein Stopp meh,-,70,1,,,,
71,-,Manau,La tribu de Dana,-,12,3,,,,
72,down,Joker Bra,Passt mir so gar nicht,40,40,2,,,,
73,-,Rod Wave,Heart On Ice,-,73,1,,,,
74,-,Midievil,Corrupt File,-,74,1,,,,
75,-,Fiftyothirty,Sombrero,-,75,1,,,,
76,-,Money Man,Beat the Odds,-,76,1,,,,
77,-,Meekz,6 Figures,-,77,1,,,,
78,-,Maes,Blanche (feat. Booba),-,27,4,,,,
79,-,Naps,6.3 (feat. Ninho),-,26,3,,,,
80,-,Meekz,Mad About Bars - S4-E18 P1,-,80,1,,,,
81,-,Spbk,Ma meilleure life,-,81,1,,,,
82,-,Andy Panda,It's Corona Time,-,82,1,,,,
83,-,Meekz,Hoods Hottest (feat. Mikabeats),-,83,1,,,,
84,-,Octavian & Skepta,Papi Chulo,-,76,1,,,,
85,-,Marley Quinn,Barley,-,85,1,,,,
86,down,Heuss L'enfoiré,Donnez (feat. JUL),25,11,14,,,,
87,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,51,3,,,,
88,-,Danger Dan,Nudeln und Klopapier,-,88,1,,,,
89,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),84,5,16,,,,
90,down,Flo Rida,Whistle,28,2,18,,,,
91,-,IceQveen,Sleep Alone,-,91,1,,,,
92,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,92,1,,,,
93,-,Chumino,It's Corona Time,-,15,1,,,,
94,-,Tyga & Ozuna,Ayy Macarena (Remix),-,94,1,,,,
95,-,Capital Bra,Der Bratan bleibt der gleiche,-,2,13,58,2019-12-08,58,2019-12-08
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,18,,,,
97,-,Aspect Zavi,Boolin Like Dat,-,97,1,,,,
98,-,Infinit',Cigarette 2 haine (feat. Alpha Wann),-,98,1,,,,
99,-,JACKBOYS,OUT WEST (feat. Young Thug),-,99,1,79,2019-12-29,28,2020-01-05
100,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],32,6,8,,,,
