Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,20,2,2,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,197,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),7,2,171,,,,
5,up,Lo & Leduc,079,6,1,205,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,173,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,147,,,,
8,down,Flo Rida,Whistle,3,2,182,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,126,,,,
10,-,50 Cent,In Da Club,-,5,50,,,,
11,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,86,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,3,147,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,93,,,,
14,down,Sexion d'Assaut,Désolé,11,8,81,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,9,85,,,,
16,up,Cro,Bye Bye,48,5,43,,,,
17,up,Pitbull,Hotel Room Service,88,15,42,,,,
18,up,Sexion d'Assaut,Avant Qu'elle Parte,53,14,36,,,,
19,down,Wiz Khalifa,Black and Yellow,12,7,64,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),14,11,67,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,87,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),15,10,65,,,,
23,down,Nemo,Du,16,2,47,,,,
24,down,Flo Rida,"Turn Around (5,4,3,2,1)",22,16,23,,,,
25,down,Nemo,Ke Bock,21,3,35,,,,
26,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),49,1,5,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,18,17,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),28,1,168,36,2020-02-16,36,2020-02-16
29,-,Kontra K,Erfolg ist kein Glück,-,19,18,,,,
30,-,Capital Bra,ARKHAM ASYLUM,-,30,1,,,,
31,-,Achille Lauro,Stupidi Ragazzi,-,10,1,,,,
32,up,Stress,Again (feat. Marius Bear),36,1,48,,,,
33,-,Coby,Đavo,-,33,1,,,,
34,-,Fugees,Killing Me Softly With His Song,-,19,18,,,,
35,-,Epik High,Screen Time (Feat. Hoshi),-,35,1,,,,
36,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,9,,,,
37,-,Eminem,The Real Slim Shady,-,2,38,,,,
38,-,Professor Löffelstiel,Can I Get Wit Ya,-,38,1,,,,
39,-,SIDARTA & Yll Limani,SPITI,-,39,1,,,,
40,down,Plan B,She Said,26,19,15,,,,
41,down,Mattafix,Big City Life,25,17,38,,,,
42,-,Namika,Lieblingsmensch,-,12,53,,,,
43,-,Drake,Gently (feat. Bad Bunny),-,43,2,,,,
44,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,14,6,,,,
45,-,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",-,45,1,,,,
46,-,Gwilhoo,Yang Tse Kiang,-,46,1,,,,
47,-,Azet,Katile,-,47,1,,,,
48,-,Loredana & Mozzik,BONNIE & CLYDE,-,48,1,,,,
49,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,7,8,,,,
50,-,Gwilhoo,Hoki Koto,-,50,1,,,,
51,-,Eminem,Don't Front (feat. Buckshot),-,51,1,,,,
52,-,Devlin,The Great British Bar Off (feat. Ed Sheeran),-,52,1,,,,
53,-,DJ Sacred,Roll To This,-,53,1,,,,
54,-,Trap Beats & UK Drill Beats,No Signal,-,54,1,,,,
55,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,55,1,,,,
56,-,Djadja & Dinaz,Full Black (Snight B Remix),-,56,1,,,,
57,-,Loredana & Delara,Checka,-,14,8,,,,
58,-,"IAM, Method Man & Redman",Noble art (Feat. Method Man et Redman),-,58,1,,,,
59,-,Benny the Butcher & Lil Wayne,Big Dog,-,59,1,,,,
60,-,Lil Manzi,Anna Pepe,-,60,1,,,,
61,-,Maya Berovic,Pravo Vreme (feat. Buba Corelli) [DJ Milos S. Remix],-,61,1,,,,
62,-,Jul,J'fais que danser,-,57,1,,,,
63,-,Camaeleon & Koushino,34 Stunden,-,63,1,,,,
64,-,"BHZ, Monk & Ion Miles",Crash Dummy,-,64,1,,,,
65,-,Josha Hewitt,Kardamom (feat. Cinnay & Ben Whale),-,65,1,,,,
66,-,"LoFi & Drill Chill Productions, Lo-Fi Drill Productions Official Beats & U.K. Drill Productions",LoFi U.K. Drill Passed Out On Percocets (Drill Instrumental),-,66,1,,,,
67,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,67,1,,,,
68,-,Rsko,Rrepeat,-,68,1,,,,
69,-,K.I.Z,Görlitzer Park,-,69,1,,,,
70,-,Rsko,Toxic,-,70,1,,,,
71,-,Pasha Music,Mafia,-,71,1,,,,
72,-,"Rsko, Niska & IDS",Rebelote,-,72,1,,,,
73,-,Tommy Genesis,a woman is a god,-,73,1,,,,
74,-,Rsko,Je sais pas,-,74,1,,,,
75,-,DJ Shadow,Midnight in a Perfect World,-,75,1,,,,
76,-,Rsko & SDM,Mucho cuir,-,76,1,,,,
77,-,M-Sixty,Bold,-,77,1,,,,
78,-,Ruvy,Ziit,-,78,1,,,,
79,-,Jot Kosmos & Bone Beatz,Synergie (Remix),-,79,1,,,,
80,-,"Meckie Berlinutz, Screwaholic & DJ Robert Smith",Was immer ich will,-,80,1,,,,
81,-,Jot Kosmos,Synergie,-,81,1,,,,
82,-,Unaverage Gang,Hell Bound,-,82,1,,,,
83,-,Niska,Gâté,-,83,1,,,,
84,-,BK-One,Tema Do Canibal (Exile Mind the Gap Remix) [feat. MF DOOM],-,84,1,,,,
85,-,Unaverage Gang,Rosewood (feat. Schizo),-,85,1,,,,
86,-,Unaverage Gang & Black Smurf,Whole Gang Mobbin',-,86,1,,,,
87,-,Unaverage Gang & Black Smurf,Memphis Murder,-,87,1,,,,
88,-,Jive Hive,Off the Leash,-,88,1,,,,
89,-,Jive Hive,Elevator Music,-,89,1,,,,
90,-,Jive Hive,Elevator Music (Radio Edit),-,90,1,,,,
91,-,Unaverage Gang,The Breakdown,-,91,1,,,,
92,-,Unaverage Gang,No Turning Back,-,92,1,,,,
93,-,Steven Egal,Ziit (feat. Andre Dias),-,93,1,,,,
