Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,8,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),6,1,54,36,2020-02-16,36,2020-02-16
3,down,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
4,up,Lo & Leduc,079,4,1,62,,,,
5,up,Apache 207,Angst,11,5,2,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,39,79,2020-04-19,1,2020-07-05
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,46,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),75,2,39,,,,
9,down,David Togni,Halbe Ewigkeit (feat. Bo Derah),5,5,2,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,54,,,,
11,up,Flo Rida,Whistle,31,2,51,,,,
12,up,Maître Gims,Bella,43,3,22,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,54,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,2,42,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],86,6,30,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,2,28,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),41,1,40,100,2020-03-01,7,2020-04-26
18,up,Lo & Leduc,Jung verdammt,27,8,33,,,,
19,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,15,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,20,,,,
21,-,エミネム,The Monster (feat. Rihanna),-,13,11,,,,
22,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,4,,,,
23,up,Sido,Bilder im Kopf,84,9,26,,,,
24,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,6,,,,
25,up,Eminem,Not Afraid,48,3,19,,,,
26,up,Jul,Loin de tout (feat. Wejdene),66,16,3,,,,
27,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,8,,,,
28,down,Rocco Hunt & Ana Mena,A un passo dalla luna,16,1,25,,,,
29,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,8,,,,
30,-,Sexion d'Assaut,Désolé,-,8,4,,,,
31,-,Cro,Traum,-,14,4,,,,
32,-,Wiz Khalifa,Black and Yellow,-,7,5,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,9,9,,,,
34,-,Flo Rida,Wild Ones (feat. Sia),-,11,3,,,,
35,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,4,,,,
36,-,Stress,On n'a qu'une terre (Instrumental),-,29,3,,,,
37,down,Eminem,Gnat,17,4,4,53,2020-12-27,53,2020-12-27
38,-,Steff la Cheffe,Ha ke Ahnig,-,9,18,,,,
39,up,Mattafix,Big City Life,52,17,7,,,,
40,-,Cro,Bye Bye,-,5,3,,,,
41,-,Sido,Astronaut (Instrumental),-,16,16,,,,
42,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,2,,,,
43,-,Namika,Lieblingsmensch,-,12,9,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,6,,,,
45,-,Timbaland,Apologize (feat. OneRepublic),-,13,10,,,,
46,-,Nemo,Du,-,2,6,,,,
47,down,CJ,Whoopty,10,3,10,51,2020-11-22,8,2021-01-24
48,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,14,,,,
49,-,MoTrip,So wie du bist (Instrumental),-,32,2,,,,
50,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,50,1,,,,
51,down,Maître Gims & Sting,Reste,13,1,56,,,,
52,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",19,2,21,69,2020-08-30,41,2020-09-20
53,-,Katja Krasavice,EURE MAMI 11,-,39,1,,,,
54,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,3,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,29,,,,
56,-,88GLAM,Kawasaki,-,56,1,,,,
57,-,Kanye West,Stronger,-,22,5,,,,
58,up,K'naan,Wavin' Flag,92,15,21,,,,
59,-,ニッキー・ミナージュ,Starships,-,17,5,,,,
60,-,The Black Eyed Peas,Where Is the Love?,-,17,20,,,,
61,-,50 Cent,In Da Club,-,5,13,,,,
62,-,The Kid LAROI,WITHOUT YOU,-,1,2,32,2020-12-13,12,2021-02-28
63,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,29,2,,,,
64,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,2,,,,
65,down,Apache 207,Roller,8,1,50,87,2019-11-10,75,2019-11-17
66,down,Post Malone,Better Now,50,29,8,,,,
67,-,House of Pain,Jump Around,-,5,24,,,,
68,-,RIN,Dior 2001,-,68,2,,,,
69,down,Roddy Ricch,The Box,25,3,30,91,2019-12-08,2,2020-02-16
70,-,Kanye West,Good Morning,-,18,19,,,,
71,down,Juice WRLD & Marshmello,Come & Go,30,30,5,,,,
72,-,LCone,Saurus,-,29,7,,,,
73,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),69,5,32,,,,
74,-,Genc,RRR,-,74,1,,,,
75,up,Jul & SCH,Mother Fuck,94,13,5,,,,
76,up,Alligatoah & Sido,Monet,78,11,7,,,,
77,down,Future,Life Is Good (feat. Drake),45,5,21,86,2020-01-12,6,2020-01-19
78,-,Kontra K,Tiefschwarz (feat. Samra),-,4,4,,,,
79,down,Pop Smoke,What You Know Bout Love,26,5,10,81,2020-07-12,14,2020-10-18
80,-,Khilo,Jina Men Bei3d (feat. ADM),-,80,1,,,,
81,down,Ufo361 & Bonez MC,7,37,37,2,,,,
82,down,MoTrip,Embryo,23,20,4,,,,
83,-,Capo Plaza,Allenamento #4,-,83,1,,,,
84,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,59,1,,,,
85,-,Aryaana G,Stockholm Syndrome (feat. O.T. Genasis),-,85,1,,,,
86,-,The Pharcyde,Runnin',-,29,1,,,,
87,-,Emilio Corleone,Es ist vorbei (feat. Lena),-,87,1,,,,
88,-,MOIZ & Donat,Vibe,-,43,2,,,,
89,-,CJ,Whoopty,-,29,2,,,,
90,-,Nitro,Ossigeno (feat. Vegas Jones),-,90,1,,,,
91,-,Kemmler,Au singulier,-,91,1,,,,
92,-,Clan des Dinos,Mir Sind Alli Antifa,-,92,1,,,,
93,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,45,1,,,,
94,-,Kemmler,Gris cœur,-,94,1,,,,
95,-,Nicofasho,Feel Me (feat. Black C & Rydah. J Klyde) [Remix DJ Mix],-,95,1,,,,
96,-,Paishen,Девочка Ира,-,96,1,,,,
97,-,Jan Delay,Klar,-,30,1,,,,
98,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,3,,,,
99,-,エミネム,We Made You (Single Version),-,80,1,,,,
100,-,Chiddy Bang,Opposite of Adults,-,48,1,,,,
