Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),1,1,9,,,,
2,up,Post Malone & The Weeknd,One Right Now,48,2,3,,,,
3,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,3,2,,,,
4,-,Orelsan,L'odeur de l'essence,-,2,1,,,,
5,-,Sido,Mit Dir,-,1,1,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,18,,,,
7,down,Lo & Leduc,079,5,1,104,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,96,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,75,,,,
10,-,Bushido,Giftgrünes B,-,10,1,,,,
11,-,Liricas Analas,Fiug,-,11,1,,,,
12,up,Travis Scott,ESCAPE PLAN,18,11,3,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,95,,,,
14,-,Orelsan,Civilisation,-,14,1,,,,
15,down,Stereo Luchs,Nüm mir,4,4,2,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,57,,,,
17,-,"Capital Bra, Samra & LEA",110,-,1,56,,,,
18,-,Kanye West,Praise God,-,18,3,,,,
19,-,Orelsan & Skread,Ensemble,-,19,1,,,,
20,-,Orelsan,Manifeste,-,20,1,,,,
21,up,Naps,Best life (feat. Gims),91,12,6,,,,
22,down,Flo Rida,Whistle,7,2,92,,,,
23,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,23,2,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),11,2,75,,,,
25,down,Stereo Luchs,Ide Strass (feat. Phenomden),9,2,7,,,,
26,-,Cypress Hill,Hits from the Bong,-,26,3,,,,
27,-,Masked Wolf,Astronaut In The Ocean,-,1,41,60,2021-02-07,6,2021-04-04
28,-,Orelsan,La Quête,-,4,1,,,,
29,-,The Ambassador,Girl Named World,-,29,1,,,,
30,-,AMBASSADOR RICK,SHE GOT the GUN (feat. KENDRA LAMB),-,30,1,,,,
31,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,31,1,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,7,52,,,,
33,-,Marracash,LORO,-,33,1,,,,
34,-,Veysel & Kontra K,SCHIESSEN,-,34,1,,,,
35,-,Le classico organisé,"Gomorra (feat. Alonzo, Hayce Lemsi, Zino, Lemon Haze, Dika, Zikxo & Le RR)",-,35,1,,,,
36,-,K.Maro,Femme Like U,-,13,20,,,,
37,-,"Living Room, Rosoul & Viktor Minsky",Get Nasty,-,37,1,,,,
38,-,"Veysel, Despo & Torro West",BELABOYZ,-,38,1,,,,
39,-,50 Cent,In Da Club,-,5,22,,,,
40,-,"Veysel, KC Rebell & Summer Cem",WAS WILL MAN MEHR,-,40,1,,,,
41,-,Orelsan,Shonen,-,41,1,,,,
42,-,Babyface Ray,Pink 10s (feat. EST Gee),-,42,1,,,,
43,-,Soprano,À nos héros du quotidien,-,2,44,,,,
44,-,Sarkodie,Non Living Thing (feat. Oxlade),-,44,1,,,,
45,-,Orelsan,Jour meilleur,-,6,1,,,,
46,-,Meekz,More Money,-,46,1,,,,
47,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),52,47,2,,,,
48,-,VovaZiLvova & Уляна Малиняк,Хавай радість,-,48,1,,,,
49,-,Sarkodie,Don't Cry (feat. Benerl),-,49,1,,,,
50,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",75,2,42,69,2020-08-30,41,2020-09-20
51,-,Marracash & Guè,∞ LOVE,-,16,1,,,,
52,-,KALIM,TRACK 9,-,52,1,,,,
53,up,Naps,La kiffance,78,3,26,,,,
54,-,Zaho,Doucement,-,54,1,,,,
55,-,Benjamin Epps,Tard le soir,-,55,1,,,,
56,-,Maes,Sale histoire,-,56,1,,,,
57,-,Benjamin Epps,Samba les couilles,-,57,1,,,,
58,-,박재범,"Bo$$ (feat. Yultron, Loco & Ugly Duck)",-,58,1,,,,
59,-,Sido,Astronaut (feat. Andreas Bourani),-,13,46,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,1,87,36,2020-02-16,36,2020-02-16
61,-,Maes,Mal à la vie,-,61,1,,,,
62,-,Benjamin Epps,Plié en 5,-,62,1,,,,
63,-,Eminem,Stan (feat. Dido),-,29,6,,,,
64,down,Mecna & CoCo,Traccia 7,22,22,3,,,,
65,-,박재범,원해 (feat. 천재노창 & 비프리),-,65,1,,,,
66,-,Mocro5th & Sepa,Op Het Veld,-,66,1,,,,
67,-,Benjamin Epps & Le chroniqueur sale,"Relax, Pt. 1",-,67,1,,,,
68,-,Swindle,Knowledge (feat. Eva Lazarus & Kiko Bun),-,68,1,,,,
69,-,JT Music & Fabvl,Nothing Like the Rest,-,69,1,,,,
70,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,25,4,,,,
71,-,Morad,Seguimos,-,71,1,,,,
72,-,Benjamin Epps & Le chroniqueur sale,J'ai leur attention,-,72,1,,,,
73,-,Lo & Leduc,079 (Instrumental),-,73,1,,,,
74,-,Styles P & Havoc,Nightmares 2 Dreams,-,74,1,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,78,,,,
76,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,76,1,,,,
77,-,Dardan & Nimo,2011,-,77,1,,,,
78,-,CingoCengo,Szene,-,78,1,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,51,,,,
80,-,Dutchavelli,Never Forget You,-,42,1,,,,
81,-,Lil Peep,right here (feat. Horse Head),-,81,1,,,,
82,up,Gringo,iiiiiii,93,82,2,,,,
83,-,Grand Analog,Wild Animal Print,-,83,1,,,,
84,-,D'vibes,"Cheif'N (feat. Philly G, Baylen & Dj Williams)",-,84,1,,,,
85,-,Your Old Droog,Meteor Man (feat. Lil Ugly Mane & Billy Woods),-,85,1,,,,
86,down,K'naan,Wavin' Flag,24,15,43,,,,
87,-,Blue Wednesday,While It Lasts,-,87,1,,,,
88,-,NLE Choppa,"Camelot (Remix) [feat. Yo Gotti, BlocBoy JB & Moneybagg Yo]",-,88,1,,,,
89,-,Mocro5th,Geen Zorgen,-,89,1,,,,
90,down,Lo & Leduc,Jung verdammt,25,8,59,,,,
91,-,Orelsan,Seul avec du monde autour,-,41,1,,,,
92,-,Orelsan,Athéna,-,69,1,,,,
93,-,Blue Wednesday,Road Back Home,-,93,1,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,10,35,,,,
95,-,Bluestaeb,YOU DO (Instrumental),-,95,1,,,,
96,-,Tiwony,"Ayen Pa Chanjé (feat. Daddy Mory, Pompis, Cali-P, Lord Kossity & Taïro)",-,96,1,,,,
97,-,Shirin David,Bitches brauchen Rap,-,97,1,,,,
98,down,Sido,Bilder im Kopf,13,9,49,,,,
99,-,G.I Jonez,In My Zone (feat. Mela),-,99,1,,,,
100,-,H Magnum,Ecol’O.G,-,100,1,,,,
