Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,10,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,194,,,,
3,up,Flo Rida,Whistle,3,2,179,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,3,144,,,,
5,down,Lo & Leduc,079,2,1,202,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,168,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,170,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,144,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,123,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,84,,,,
11,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,90,,,,
12,down,Sexion d'Assaut,Désolé,11,8,78,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,9,82,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,11,64,,,,
15,down,Macklemore,And We Danced (feat. Ziggy Stardust),14,10,62,,,,
16,up,Namika,Lieblingsmensch,18,12,51,,,,
17,down,Pitbull,Hotel Room Service,15,15,39,,,,
18,-,Nemo,Du,-,2,44,,,,
19,down,Sexion d'Assaut,Avant Qu'elle Parte,16,14,33,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,84,,,,
21,down,Sorgäching & Sergio Fertitta,Schön das i da bi,20,20,2,,,,
22,down,Nemo,Ke Bock,21,3,32,,,,
23,down,Flo Rida,"Turn Around (5,4,3,2,1)",19,16,20,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,3,,,,
25,-,Eminem,The Real Slim Shady,-,2,37,,,,
26,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,2,,,,
27,-,Eminem,Without Me,-,11,69,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,18,14,,,,
29,-,Farid Bang,FREITAG DER 13.,-,29,1,,,,
30,-,Rina & Sin Boy,Gigi,-,30,1,,,,
31,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,18,7,,,,
32,-,De La Soul,All Good? (feat. Chaka Khan),-,26,3,,,,
33,-,Chily & Guy2bezbar,Faut bosser,-,33,1,,,,
34,-,"Disarstar, Luvre47 & Jugglerz",Meine Stadt schläft nie,-,34,1,,,,
35,-,Manau,La tribu de Dana,-,12,17,,,,
36,-,Soprano,En feu,-,9,31,,,,
37,-,Kingzer,Ma Bella,-,37,1,,,,
38,-,Drake,Another Late Night (feat. Lil Yachty),-,38,1,,,,
39,-,Eminem,Mockingbird,-,2,23,,,,
40,down,Lune & CÉLINE,Komm in meine Arme,33,33,3,,,,
41,-,PA Sports,Flergate,-,41,1,,,,
42,-,Drake,IDGAF (feat. Yeat),-,42,1,,,,
43,-,SDM,Bolide allemand,-,43,1,,,,
44,-,Drake,Bahamas Promises,-,44,1,,,,
45,-,Apsilon & Wa22ermann,Aquarell,-,45,1,,,,
46,-,Niaks,Mahmouma,-,46,1,,,,
47,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,47,1,,,,
48,-,Die Atzen & Harris & Ford,Disco Pogo (Harris & Ford Remix),-,48,1,,,,
49,-,Ace Tee,Kick it like Beckham,-,49,1,,,,
50,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,14,5,,,,
51,-,Lil Kings 23,Real G,-,51,1,,,,
52,-,Offset,SAY MY GRACE (feat. Travis Scott),-,52,1,,,,
53,-,OG Lu,PAAR ECKEN HISH,-,53,1,,,,
54,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,54,1,,,,
55,-,D-Block Europe,Red (Elegant and Gang),-,55,1,,,,
56,-,SXTN,Von Party zu Party,-,56,1,,,,
57,-,OG MarlynMonROLLUP,New York Freestyle,-,57,1,,,,
58,-,Klassy,"Greatest Song Ever (feat. Marco Kane, Power Struggle, Otayo Dubb, Prometheus Brown, Ruby Ibarra, Do D.A.T, Rocky Rivera, Bambu & Faith Santilla)",-,58,1,,,,
59,-,Ninho,Track 12,-,59,1,,,,
60,-,"Teuterekordz, Eddy.T & Lucky",Klirr Boom,-,60,1,,,,
61,-,Groove Dealers,Tape Cassette Cuts,-,61,1,,,,
62,-,Sebo,Tina,-,62,1,,,,
63,-,"OG Lu, Tubab & Toka44",KONSTI (feat. Gigi Schnabib & ¥'s),-,63,1,,,,
64,-,Döll,5 Sekunden,-,64,1,,,,
65,-,Tayna & GESKO,Sdu me ni,-,65,1,,,,
66,-,"Lav.Da, Caspo & Mc Kresha",Lagjeve,-,66,1,,,,
67,-,92legend,Proud of You,-,67,1,,,,
68,-,Soulist,"Heimat (feat. JMS, Inspecta & Cut Spencer)",-,68,1,,,,
69,-,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),-,69,1,,,,
70,-,Jiggo267,J.I.G.G.O.,-,70,1,,,,
71,-,Standly,Tenerte Conmigo,-,71,1,,,,
72,-,Dallas Waldo,Gili Meno Song (feat. Brotherhood),-,72,1,,,,
73,-,Gunna,back to the moon,-,73,1,,,,
74,-,Notize,Soothe My Mind,-,74,2,,,,
75,-,Jiggo267,Push Push,-,40,2,,,,
76,-,Dru Hill,We're Not Making Love No More (Live),-,76,1,,,,
77,-,enrgy beats,Enrgystrings (Wack Jumper),-,77,1,,,,
78,-,MAJAN,Brille auf / Kate Moss,-,78,1,,,,
79,-,Jul,Tu la love,-,31,2,,,,
80,-,Thaitanium,Mahanakorn (มหานคร) (feat. Da Endorphine),-,80,1,,,,
81,-,Cold Emi,Zhpt,-,81,1,,,,
82,-,Ali,Lamentations (feat. Keydj),-,82,1,,,,
83,-,Shabjdeed & Al Nather,Amrikkka,-,83,1,,,,
84,-,Matt Large,Violet Dreams,-,84,1,,,,
85,-,Matt Large,Remember These Days,-,85,1,,,,
86,-,Matt Large,Eastern Shades,-,86,1,,,,
87,-,addeN,Neukölln,-,87,1,,,,
88,down,Plan B,She Said,29,19,13,,,,
89,down,Mattafix,Big City Life,28,17,35,,,,
