Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,19,,,,
2,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,12,,,,
3,up,Sangiovanni,malibù,4,1,17,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,7,,,,
5,-,Stereo Luchs,Ide Strass (feat. Phenomden),-,2,1,,,,
6,-,Montez,Auf & Ab,-,5,5,,,,
7,-,Energy Schweiz,Dialekt Rap (feat. Sandro Galfetti),-,7,1,,,,
8,-,Booba,VARIANT,-,8,1,,,,
9,-,Eminem,Lose Yourself (Soundtrack Version),-,1,80,36,2020-02-16,36,2020-02-16
10,-,Shindy,Mandarinen,-,10,1,,,,
11,down,Lo & Leduc,079,7,1,94,,,,
12,down,Flo Rida,Whistle,8,2,82,,,,
13,-,Drake,Fair Trade (feat. Travis Scott),-,9,1,,,,
14,-,"Fler, Frank White & Bass Sultan Hengzt",UNDERCLASS,-,14,1,,,,
15,down,Madame,MAREA,6,6,13,,,,
16,up,Fred De Palma,Un altro ballo (feat. Anitta),69,2,11,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,85,,,,
18,up,24kGoldn,Mood (feat. iann dior),19,1,50,33,2020-08-23,1,2020-10-11
19,up,Jan Delay,mucke,22,3,25,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,3,51,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,85,,,,
22,-,Apache 207,2sad2disco,-,22,1,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,66,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,6,49,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),5,2,66,,,,
26,-,Drake,Fountains (feat. Tems),-,26,1,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,71,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,2,45,,,,
29,up,Lo & Leduc,Jung verdammt,33,8,52,,,,
30,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,1,,,,
31,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,13,1,,,,
32,up,Masked Wolf,Astronaut In The Ocean,38,1,33,60,2021-02-07,6,2021-04-04
33,up,Russ,Can't Let Go,36,33,2,,,,
34,down,Rocco Hunt & Ana Mena,A un passo dalla luna,27,1,50,,,,
35,-,LCone,Näbebi,-,35,1,,,,
36,down,Naps,La kiffance,26,3,15,,,,
37,-,Little Simz,Introvert,-,14,2,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,46,,,,
39,down,Lo & Leduc,Tribut,14,1,41,,,,
40,-,Drake,Girls Want Girls (feat. Lil Baby),-,40,1,,,,
41,-,Drake,Papi’s Home,-,41,1,,,,
42,-,Travis Scott,goosebumps,-,10,31,89,2020-04-26,18,2020-05-03
43,down,Sido,Bilder im Kopf,9,9,43,,,,
44,-,House of Pain,Jump Around,-,5,31,,,,
45,down,J-Ax & Jake La Furia,Salsa,24,4,16,,,,
46,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,18,20,,,,
47,-,Lacrim,Tous les mêmes,-,47,1,,,,
48,-,Sido,Astronaut (feat. Andreas Bourani),-,13,39,,,,
49,-,Atmosphere,Guarantees,-,49,1,,,,
50,down,Flo Rida,Low (feat. T-Pain),15,9,21,,,,
51,-,Rémy,M3 M4 compétition,-,51,1,,,,
52,-,2Scratch & LIONAIRE,She Wolf,-,52,1,,,,
53,-,Morad & Trobi,Cómo Están?,-,53,1,,,,
54,down,Tesher & Jason Derulo,Jalebi Baby,30,10,13,,,,
55,-,Asche,Ohma Tokita Style,-,55,1,,,,
56,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,38,1,,,,
57,-,Escomar,Puta,-,57,1,,,,
58,-,Iamsu!,Yay Area (Radio Version),-,58,1,,,,
59,-,Bobby Raps,Survivors Guilt,-,59,1,,,,
60,-,LaTek,Rose,-,60,1,,,,
61,-,Dardan,Facetime,-,61,1,,,,
62,-,Payman & King Khalil,APHRODITE,-,62,1,,,,
63,-,Maître Gims & Maluma,Hola Señorita,-,4,50,,,,
64,-,BAFFALO,Blue sea,-,64,1,,,,
65,-,LaTek,Intro,-,65,1,,,,
66,down,RAF Camora & Juju,Wenn du mich siehst,23,17,3,,,,
67,-,ART,Narben,-,67,1,,,,
68,-,Raijin,Marseille (feat. Boss One),-,68,1,,,,
69,-,Dialekt & Muekist,Fuck Swag,-,69,1,,,,
70,-,PASHANIM,Sommergewitter,-,8,8,,,,
71,-,Cypress Hill,Hits from the Bong,-,26,1,,,,
72,-,Samra & Bojan,Paradies,-,10,2,,,,
73,-,Drake,Race My Mind,-,73,1,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,53,79,2020-04-19,1,2020-07-05
75,-,Enoki,Life Is a Beach,-,75,1,,,,
76,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,26,4,,,,
77,down,"SANTOS, Sido & Samra",Leere Hände,45,1,20,,,,
78,-,Post Malone,Motley Crew,-,11,4,,,,
79,-,Kanye West,No Child Left Behind,-,79,1,,,,
80,-,Drake,No Friends In The Industry,-,80,1,,,,
81,-,Larry,Noblabla,-,81,1,,,,
82,-,"Knossi, Sido & Manny Marc",Angelcamp (feat. Sascha Hellinger),-,82,1,,,,
83,-,Jala Brat,Lmtd,-,83,1,,,,
84,-,Central Cee & kobzx2z,Obsessed With You,-,84,1,,,,
85,-,Zynoh,Augen auf,-,85,1,,,,
86,-,DJ Reckless & MC Bomber,Peppen Pappen Teile,-,86,1,,,,
87,-,Fred De Palma,Ti raggiungerò,-,4,25,,,,
88,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,88,1,,,,
89,-,Tundra Beats,Beautiful Eyes,-,89,1,,,,
90,-,Tundra Beats,Good Day,-,90,1,,,,
91,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,91,1,,,,
92,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,92,1,,,,
93,down,Irama,Melodia proibita,29,3,12,,,,
94,-,Post Malone,Circles,-,1,56,2,2019-10-06,2,2019-10-06
95,-,Tundra Beats,A Summer Night,-,95,1,,,,
96,down,K'naan,Wavin' Flag,31,15,38,,,,
97,-,Andy García,Cumbia Villera,-,97,1,,,,
98,-,Steezo,Dana Dane will dä Mond gseh (feat. Skinny Stylus & Mykel Costa),-,98,1,,,,
99,-,SoFaygo,Let's Lose Our Minds,-,99,1,,,,
100,down,Sido,Astronaut (Instrumental),79,16,28,,,,
