Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
3,up,Lo & Leduc,Tribut,4,1,20,,,,
4,up,24kGoldn,Mood (feat. iann dior),9,1,32,33,2020-08-23,1,2020-10-11
5,up,Jan Delay,mucke,8,3,3,,,,
6,up,Travis Scott & HVME,Goosebumps (Remix),10,6,8,82,2021-02-14,44,2021-04-11
7,up,Lo & Leduc,079,7,1,74,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,66,,,,
9,down,Apache 207,Roller,3,1,61,87,2019-11-10,75,2019-11-17
10,up,Fred De Palma,Ti raggiungerò,20,4,4,,,,
11,-,Samra,Diebe,-,11,1,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,58,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,2,40,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,66,,,,
15,up,Flo Rida,Whistle,16,2,63,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,54,,,,
17,up,Cardi B,Up,21,12,8,4,2021-02-14,4,2021-02-14
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,3,36,,,,
19,down,Bausa,Titel 03,15,9,6,,,,
20,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,7,36,,,,
21,-,Kontra K,Big Bad Wolf (feat. BACI),-,21,1,,,,
22,down,Sido,Bilder im Kopf,12,9,38,,,,
23,up,Kanye West,Good Morning,38,18,27,,,,
24,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,40,,,,
25,down,Lo & Leduc,Jung verdammt,24,8,45,,,,
26,down,Lepardo,Gemeinsam (feat. Freschta Akbarzada),6,6,2,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),30,2,51,,,,
28,up,CJ,Whoopty,37,3,21,51,2020-11-22,8,2021-01-24
29,down,Eminem,Lose Yourself (Soundtrack Version),26,1,66,36,2020-02-16,36,2020-02-16
30,-,Sav,Stärnä (feat. OLGA),-,30,1,,,,
31,-,Maître Gims & Maluma,Hola Señorita,-,4,45,,,,
32,up,Youssoupha,MON ROI,52,32,3,,,,
33,-,Westside Gunn,TV Boy,-,33,1,,,,
34,up,NF,PRIDEFUL,84,34,2,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,46,79,2020-04-19,1,2020-07-05
36,up,Moha k,Vroum Vroum,82,24,2,,,,
37,-,Travis Scott,goosebumps,-,10,23,89,2020-04-26,18,2020-05-03
38,up,K'naan,Wavin' Flag,98,15,32,,,,
39,-,Ta’Shan,Foodie,-,39,1,,,,
40,-,Vald,Deviens génial,-,40,1,,,,
41,-,Sido,Astronaut (Instrumental),-,16,26,,,,
42,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,31,31,2,,,,
43,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,26,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,31,,,,
45,-,エミネム,The Monster (feat. Rihanna),-,13,22,,,,
46,up,Luniz,I Got 5 On It (feat. Michael Marshall),61,27,6,,,,
47,-,Jan Delay,"Irgendwie, irgendwo, irgendwann",-,47,2,,,,
48,-,Jan Delay,"Türlich, türlich",-,48,1,,,,
49,-,DMX,X Gon' Give It to Ya,-,5,2,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,19,,,,
51,down,Luuk,Fahne,27,27,2,,,,
52,down,Madame,VOCE,5,5,5,,,,
53,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,14,14,2,,,,
54,-,Donato,"Der Ruhrpott ist unendlich (feat. 2Seiten, ABS, Aphroe, Inferno.79, Lakmann, Terence Chill, Too Strong & DJ DSD)",-,54,1,,,,
55,-,House of Pain,Jump Around,-,5,27,,,,
56,-,Smasher,Still Locked In,-,56,1,,,,
57,-,Maître Gims,Bella,-,3,26,,,,
58,-,Peso,Flüüge (feat. Santy),-,58,1,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,7,,,,
60,-,Animus,Krone (feat. Ziya),-,60,1,,,,
61,-,Nemo,Du,-,2,7,,,,
62,-,Madame,TRACCIA 15,-,62,1,,,,
63,-,Iggy Azalea & Tyga,Sip It,-,46,1,,,,
64,-,Iggy Azalea & Tyga,Sip It,-,64,1,,,,
65,-,Nemo,Ke Bock,-,3,10,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,35,,,,
67,-,BTNG,Headshot (feat. Bonez MC & RAF Camora),-,67,1,,,,
68,-,Cro,Easy,-,29,1,,,,
69,-,Black Hydra & Easy McCoy,I Am King,-,69,1,,,,
70,-,Westside Gunn,Julia Lang,-,70,1,,,,
71,-,Milchmaa,Dabi (feat. immrbuab),-,71,1,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,23,11,,,,
73,-,2Pac,Changes (feat. Talent),-,8,11,,,,
74,-,Soso Maness,Zumba Cafew,-,74,1,,,,
75,-,Cushy,Low Low,-,75,1,,,,
76,-,Alonzo,Dernière fois (feat. Imen Es),-,76,1,,,,
77,-,Rolemodel,Run Rabbit Run,-,77,1,,,,
78,-,Merkules & Twista,LowKey,-,78,1,,,,
79,-,Irama,Nera,-,23,5,,,,
80,down,SCH,Mode Akimbo (feat. Jul),47,47,3,,,,
81,-,Lordz of Brooklyn & Rammellzee,Tales from the Rails,-,81,1,,,,
82,-,Norman,Luigi clash Mario,-,82,1,,,,
83,down,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,32,,,,
84,-,Sido,Astronaut (feat. Andreas Bourani),-,13,33,,,,
85,-,LIMITLESS MANU,100 Bars+,-,85,1,,,,
86,-,Booba,Mona Lisa (feat. JSX),-,18,4,,,,
87,-,Buba Corelli,Gluh i Nijem,-,87,1,,,,
88,-,Hobbitz,Rap isch guet (feat. PVP),-,88,1,,,,
89,-,Naps,La danse des bandits (feat. SCH),-,89,1,,,,
90,-,Iggy Azalea,Brazil,-,90,1,,,,
91,-,CHLOBOCOP,NARCOTICS,-,91,1,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,11,,,,
93,-,Iggy Azalea,Brazil,-,93,1,,,,
94,-,Lil Tjay & 6LACK,Calling My Phone,-,61,4,70,2021-02-14,5,2021-02-21
95,-,Timbaland,Apologize (feat. OneRepublic),-,13,20,,,,
96,-,Kollegah,Alpha (Remastered),-,96,1,,,,
97,-,Eminem,Not Afraid,-,3,29,,,,
98,-,Celo & Abdi & Pajel,Nie gesehen,-,98,1,,,,
99,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,22,8,,,,
100,-,Reina Williams,Action 2.0 (feat. Fat Freddy's Drop),-,100,1,,,,
