Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,219,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,225,,,,
3,up,M83,"Hurry Up, We're Dreaming.",3,1,227,,,,
4,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,4,1,232,,,,
5,up,Bonobo,The North Borders,5,3,229,,,,
6,up,Chet Faker,Built on Glass,6,4,235,,,,
7,up,KAYTRANADA,99.9%,7,6,231,,,,
8,up,Jungle,Jungle,8,7,232,,,,
9,up,St Germain,St Germain,9,7,233,,,,
10,up,Bonobo,Migration,10,8,233,,,,
11,up,Café del Mar,Café del Mar ChillWave 2,11,9,223,,,,
12,up,Café del Mar,Café del Mar - Sunset Soundtrack,12,10,230,,,,
13,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",13,10,226,,,,
14,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),14,11,218,,,,
15,up,Felix Laband,Deaf Safari,15,12,226,,,,
16,up,GoldFish,Caught In the Loop,16,13,231,,,,
17,up,Stéphane Pompougnac,Hôtel Costes 15,17,14,234,,,,
18,up,Sampha,Process,18,15,236,,,,
19,up,Big Nuz,Made in Africa,19,16,234,,,,
20,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,16,231,,,,
21,down,Café del Mar,"Café del Mar, Vol. 20",20,17,227,,,,
22,down,Moby,Innocents,21,18,236,,,,
23,down,Bonobo,Black Sands,22,16,232,,,,
24,down,The Prodigy,The Fat of the Land (Expanded Edition),23,20,225,,,,
25,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,20,235,,,,
26,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,25,21,233,,,,
27,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),26,22,236,,,,
28,down,The Cinematic Orchestra,Ma Fleur,27,23,234,,,,
29,down,SOHN,Tremors,28,24,234,,,,
30,down,ODESZA,In Return,29,25,232,,,,
31,down,Massive Attack,Mezzanine,30,26,232,,,,
32,up,Empire of the Sun,Walking On a Dream (Special Edition),33,24,233,,,,
33,down,Café del Mar,Cafe del Mar Ambient,31,27,226,,,,
34,down,Tycho,Awake,32,28,232,,,,
35,down,Big Nuz,Pound for Pound,34,29,233,,,,
36,down,Grimes,Art Angels,35,31,232,,,,
37,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,36,33,236,,,,
38,down,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,37,34,231,,,,
39,down,FKA twigs,EP2,38,35,234,,,,
40,down,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",39,31,230,,,,
41,down,Petite Noir,The King of Anxiety - EP,40,38,235,,,,
42,down,Various Artists,"TheSoundYouNeed, Vol. 1",41,36,226,,,,
43,down,Hotel Costes,Hôtel Costes 14,42,37,221,,,,
44,down,Imogen Heap,Sparks,43,38,216,,,,
45,-,Soundwalk Collective & Patti Smith,"Correspondences, Vol. 1 - EP",-,45,1,,,,
46,-,CamelPhat,Spiritual Milk (The Remixes Pt. 2) - EP,-,46,1,,,,
47,down,Blue Six,Aquarian Angel,44,39,184,,,,
48,-,Enigma,MCMXC a.D.,-,23,215,,,,
