Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,Café del Mar - Terrace Mix 2,1,1,227,,,,
2,up,M83,"Hurry Up, We're Dreaming.",2,1,229,,,,
3,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,3,1,234,,,,
4,up,Bonobo,The North Borders,4,3,231,,,,
5,up,Chet Faker,Built on Glass,5,4,237,,,,
6,up,KAYTRANADA,99.9%,6,6,233,,,,
7,up,Jungle,Jungle,7,7,234,,,,
8,up,Bonobo,Migration,9,8,235,,,,
9,down,St Germain,St Germain,8,7,235,,,,
10,up,Café del Mar,Café del Mar ChillWave 2,11,9,225,,,,
11,up,Café del Mar,Café del Mar - Sunset Soundtrack,12,10,232,,,,
12,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",13,10,228,,,,
13,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),14,11,220,,,,
14,up,Felix Laband,Deaf Safari,15,12,228,,,,
15,up,GoldFish,Caught In the Loop,16,13,233,,,,
16,up,Stéphane Pompougnac,Hôtel Costes 15,17,14,236,,,,
17,up,Sampha,Process,18,15,238,,,,
18,up,Big Nuz,Made in Africa,19,16,236,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,10,1,221,,,,
20,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",20,16,233,,,,
21,up,Café del Mar,"Café del Mar, Vol. 20",21,17,229,,,,
22,up,Moby,Innocents,22,18,238,,,,
23,up,Bonobo,Black Sands,23,16,234,,,,
24,up,The Prodigy,The Fat of the Land (Expanded Edition),24,20,227,,,,
25,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),25,20,237,,,,
26,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,26,21,235,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),27,22,238,,,,
28,up,The Cinematic Orchestra,Ma Fleur,28,23,236,,,,
29,up,SOHN,Tremors,29,24,236,,,,
30,up,ODESZA,In Return,30,25,234,,,,
31,up,Massive Attack,Mezzanine,31,26,234,,,,
32,up,Café del Mar,Cafe del Mar Ambient,32,27,228,,,,
33,up,Tycho,Awake,33,28,234,,,,
34,up,Massive Attack,Collected (Deluxe Edition),40,31,231,,,,
35,down,Big Nuz,Pound for Pound,34,29,235,,,,
36,down,Grimes,Art Angels,35,31,234,,,,
37,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,36,33,238,,,,
38,down,Enigma,MCMXC a.D.,37,23,217,,,,
39,down,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,38,34,233,,,,
40,down,FKA twigs,EP2,39,35,236,,,,
41,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",41,31,232,,,,
42,up,Petite Noir,The King of Anxiety - EP,42,38,237,,,,
43,up,Various Artists,"TheSoundYouNeed, Vol. 1",43,36,228,,,,
44,up,Hotel Costes,Hôtel Costes 14,44,37,223,,,,
45,-,Full Bloom,Time Zones,-,45,1,,,,
46,up,Imogen Heap,Sparks,47,38,218,,,,
47,up,Blue Six,Aquarian Angel,49,39,186,,,,
48,-,SoundAudio,Chaos,-,48,1,,,,
49,down,Empire of the Sun,Walking On a Dream (Special Edition),48,24,235,,,,
