Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney James,Wait for Love,2,1,7,,,,
2,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,7,,,,
3,up,Keiko Matsui,Bridge Over the Stars,62,2,6,,,,
4,up,Oli Silk,Easy Does It,59,1,6,,,,
5,up,Kenny G,Havana,55,1,10,,,,
6,up,Marc Antoine,Air On Madrid,44,1,7,,,,
7,down,Fourplay,Sunday Morning,4,1,7,,,,
8,-,Kool&Klean,Dream Weaver,-,7,3,,,,
9,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,6,,,,
10,-,Ely Bruna,American Boy (feat. Neja),-,5,2,,,,
11,up,Marc Antoine,Madrid,35,1,4,,,,
12,up,Brent Ellis,I'll Follow You,27,3,6,,,,
13,-,3rd Force,Here Comes the Night,-,3,4,,,,
14,down,Gerald Veasley,Sarah's Song,5,1,7,,,,
15,down,Norman Brown,That's the Way Love Goes,13,2,6,,,,
16,down,Kenny G,Loving You (Edit),3,1,8,,,,
17,-,Jive Ass Sleepers,Private Eye,-,7,3,,,,
18,up,Jeff Golub,Something,50,1,6,,,,
19,up,Jim Adkins,City Streets,34,1,4,,,,
20,-,Ultraviolence,Movin Like This (feat. Mary Smith) [West Coast Vocal Mix],-,20,1,,,,
21,up,Tim Bowman,5 the Journey Home,63,2,6,,,,
22,down,Diana Krall,California Dreamin',1,1,10,,,,
23,-,Ely Bruna,I Will Always Love You,-,19,3,,,,
24,down,Paul Jackson Jr,Ballad for Uncle Ronnie,9,1,5,,,,
25,-,Kool&Klean,Sail,-,4,3,,,,
26,-,Jonathan Fritzén,In Motion,-,2,3,,,,
27,-,Ray Charles,Georgia On My Mind,-,2,2,,,,
28,-,Paul Taylor,Free Fall,-,2,1,,,,
29,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,29,1,,,,
30,up,Euge Groove,Slow Jam,54,2,5,,,,
31,up,De-Phazz,Cut the Jazz,31,3,7,,,,
32,up,Brian Simpson,Her Eyes,69,3,5,,,,
33,down,Bernie Williams,Just Because (Radio Mix),7,6,5,,,,
34,-,Acoustic Alchemy,Love At a Distance,-,2,3,,,,
35,up,Tim Bowman,6. the Gift,53,6,4,,,,
36,-,Christophe Goze,Memory of You (Remastered),-,8,2,,,,
37,-,Diana Krall,The Look Of Love,-,13,2,,,,
38,up,Mindi Abair,Momo,52,1,5,,,,
39,down,Warren Hill,Fallen,6,5,5,,,,
40,-,Peter White,Soul Embrace,-,8,3,,,,
41,-,Cafe lounge Jazz,All of Me,-,4,1,,,,
42,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,3,,,,
43,-,Raw Stylus,Use Me (Main Mix),-,2,3,,,,
44,-,Peter White,(Un)Forgiven,-,1,2,,,,
45,down,Wes Montgomery,The Joker,38,1,6,,,,
46,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,1,7,,,,
47,up,Sarah Menescal,Don't Speak,57,1,9,,,,
48,down,Eric Marienthal,Laguna,10,1,5,,,,
49,-,Stacey Kent,What a Wonderful World,-,3,1,,,,
50,-,Ely Bruna,Happy,-,1,1,,,,
51,down,Diana Krall,Besame Mucho,14,1,10,,,,
52,up,Peter White,Sleepwalk,66,7,2,,,,
53,-,Renato Falaschi,Summer Rain,-,4,2,,,,
54,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,2,,,,
55,up,Tim Bowman,"3. for You, My Love",67,1,3,,,,
56,down,Boney James & Rick Braun,R.S.V.P.,29,2,3,,,,
57,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,5,,,,
58,up,Richard Elliot,One Last Kiss,80,9,4,,,,
59,up,Tim Bowman,11. Rapture,72,3,6,,,,
60,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,56,3,7,,,,
61,down,Jive Ass Sleepers,Funk In a New Galaxy,16,2,5,,,,
62,down,Peter White,Life Story,22,1,9,,,,
63,down,Four80East,Closer,61,4,4,,,,
64,-,Peter White,Bittersweet,-,4,4,,,,
65,down,Laura Fygi,Right Here Waiting,8,1,9,,,,
66,down,Chris Botti,Under a Painted Sky,20,2,5,,,,
67,-,Freddie Fox,Just 4 U,-,12,3,,,,
68,down,Peter White,Crazy Love,49,2,6,,,,
69,-,Kirk Whalum,Spend My Life With You,-,12,1,,,,
70,down,Special EFX,Stay a While,43,28,4,,,,
71,down,Kirk Whalum,Goin' in Circles,39,1,6,,,,
72,-,Jonathan Butler,A Kiss,-,1,2,,,,
73,down,Brent Ellis,So Glad It's You,24,3,4,,,,
74,-,David Benoit,Chasing the Tides,-,18,3,,,,
75,-,Richard Elliot,Heartland,-,1,1,,,,
76,-,Jive Ass Sleepers,No Worries,-,34,2,,,,
77,-,Rick Braun,I Got Your Back,-,27,1,,,,
78,-,Brian Culbertson,Let's Get Started (Live At Capitol Records Studio A - 2009),-,27,2,,,,
79,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,4,,,,
80,-,Marc Antoine,Latin Quarter,-,1,7,,,,
81,down,Kirk Whalum,Anytime,12,1,8,,,,
82,-,Smooth Jazz All Stars,Breezin' (Instrumental),-,35,3,,,,
83,-,Kenny G,Going Home (Edit),-,1,3,,,,
84,-,Ramsey Lewis,All Around the World,-,15,5,,,,
85,down,Walter Beasley,New Day New Way,19,11,4,,,,
86,-,David Benoit,Water to Drink (Agua de Beber),-,8,2,,,,
87,-,Karen Souza,Shape of My Heart,-,87,1,,,,
88,-,Jonathan Butler,Make Room for Me,-,16,2,,,,
89,-,Chuck Loeb,Shine On,-,11,4,,,,
90,-,LAKEY INSPIRED,Island,-,14,1,,,,
91,down,Peter White,The Look of Love,23,2,6,,,,
92,-,Jive Ass Sleepers,Big Bad Boss Man,-,38,3,,,,
93,-,Jive Ass Sleepers,Did It Again,-,1,5,,,,
94,down,Smooth Jazz All Stars,Underneath Your Clothes,79,13,3,,,,
95,-,Brian Culbertson,The Journey,-,1,4,,,,
96,-,Brian Culbertson,Madelena,-,5,6,,,,
97,down,Kirk Whalum,God Must Have Spent a Little More Time on You,87,9,4,,,,
98,-,Paul Taylor,Til We Meet Again,-,39,2,,,,
99,down,3rd Force,Bridge of Dreams,76,8,3,,,,
100,-,Euge Groove,Slow Jam,-,53,1,,,,
