Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,Dry,-,1,32,,,,
2,up,Oleh Skrypka,Big city,3,1,7,,,,
3,-,Jamie Cullum,Don't Stop the Music,-,3,5,,,,
4,down,Jive Ass Sleepers,Did It Again,1,1,36,,,,
5,up,Jive Ass Sleepers,Imagined Happiness,23,5,17,,,,
6,-,Kool&Klean,Solace,-,3,27,,,,
7,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,3,6,,,,
8,-,De-Phazz,Love Vampire,-,4,17,,,,
9,down,Ely Bruna,American Boy (feat. Neja),5,5,18,,,,
10,-,Chris Botti,Back Into My Heart,-,6,17,,,,
11,up,Kenny G,Havana,13,1,54,,,,
12,down,Andrey Makarevich & Yo5,Перекрёсток,8,2,15,,,,
13,down,Jonathan Fritzén,In Motion,2,2,27,,,,
14,-,3rd Force,Here Comes the Night,-,3,28,,,,
15,-,Brian Culbertson,Your Smile,-,1,5,,,,
16,-,Sophia Ripley,Little Girl,-,2,11,,,,
17,-,Kenny G,Forever In Love,-,2,41,,,,
18,down,[re:jazz],Voodoo People,16,2,11,,,,
19,-,Dumbo Station,Stutter (feat. Elvio Ghigliordini),-,19,1,,,,
20,-,Norah Jones,Don't Be Denied,-,10,2,,,,
21,-,Raul Midón,The Mirror,-,8,6,,,,
22,-,BLUE MODE,Smells Like Teen Spirit,-,19,2,,,,
23,-,Adrien Chicot,Bogota,-,23,1,,,,
24,-,eJazz Artistry,We Belong Together,-,1,8,,,,
25,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,14,,,,
26,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,29,,,,
27,down,Renato Falaschi,Travelling Lite,12,2,28,,,,
