Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,194,,,,
2,-,Kirk Whalum,Can We Talk,-,2,24,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,69,,,,
4,up,Oli Silk,Easy Does It,7,1,200,,,,
5,up,Sarah Menescal,Don't Speak,19,1,141,,,,
6,up,Mindi Abair,Momo,6,1,183,,,,
7,down,Paul Jackson Jr,Ballad for Uncle Ronnie,4,1,185,,,,
8,up,Marc Antoine,Air On Madrid,37,1,185,,,,
9,up,Rick Braun,Middle of the Night,17,1,163,,,,
10,up,Kenny G,Havana,18,1,211,,,,
11,up,Spyro Gyra,After Hours,14,1,173,,,,
12,up,Boney James,Wait for Love,32,1,198,,,,
13,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,47,3,152,,,,
14,-,Sonic Moon,Django's Mood,-,9,1,,,,
15,-,Freddie Fox,Just 4 U,-,12,47,,,,
16,-,Richard Elliot,Because I Love You,-,3,48,,,,
17,down,Kenny G,Alone,12,1,104,,,,
18,up,Stacey Kent,What a Wonderful World,54,3,48,,,,
19,down,Laura Fygi,Right Here Waiting,9,1,113,,,,
20,-,Joe Henderson,Boto,-,12,42,,,,
21,up,Richard Elliot,Heartland,33,1,102,,,,
22,down,Eric Marienthal,Laguna,13,1,172,,,,
23,down,Spyro Gyra,Unspoken,20,7,96,,,,
24,-,Jeff Golub,Something,-,1,187,,,,
25,-,Diana Krall,California Dreamin',-,1,95,,,,
26,up,Peter White,Crazy Love,56,2,144,,,,
27,up,Paul Taylor,Avenue,28,13,17,,,,
28,down,David Benoit,Neat With a Twist,11,4,116,,,,
29,-,Earl Klugh,Walk In the Sun,-,8,80,,,,
30,down,Warren Hill,Fallen,29,5,156,,,,
31,-,Marc Antoine,Latin Quarter,-,1,143,,,,
32,down,Brian Simpson,Her Eyes,16,3,163,,,,
33,down,Ray Obiedo,Cha La Island,8,2,49,,,,
34,-,Walter Beasley,Reflections,-,22,8,,,,
35,-,Francy Boland & The Orchestra,Autumn in New York,-,5,87,,,,
36,up,Pauline London,Love Can Sing,38,3,48,,,,
37,down,Peter White,(Un)Forgiven,21,1,138,,,,
38,-,アントニオ・カルロス・ジョビン,アンティグァ,-,38,11,,,,
39,up,Brent Ellis,So Glad It's You,46,3,123,,,,
40,down,Wes Montgomery,The Joker,23,1,183,,,,
41,-,Julia Sanina & Дім Звукозапису,"Коханий ""Дім Звукозапису""",-,2,1,,,,
42,-,David Sanborn,Let's Just Say Goodbye,-,16,35,,,,
43,-,Kenny G,Forever In Love,-,2,179,,,,
44,down,Brent Ellis,I'll Follow You,5,3,175,,,,
45,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,90,,,,
46,down,Ed Hamilton,If Only,25,14,65,,,,
47,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",45,18,16,,,,
48,up,Kirk Whalum,Another Beautiful Day,57,3,113,,,,
49,up,Tim Bowman,4 I'll Never Forget,55,27,22,,,,
50,down,Boney James & Rick Braun,R.S.V.P.,42,2,119,,,,
51,down,Tim Bowman,"3. for You, My Love",34,1,151,,,,
52,-,Dave Koz,You Make Me Smile,-,8,102,,,,
53,down,Fourplay,Sunday Morning,40,1,183,,,,
54,-,Kenny G,Loving You (Edit),-,1,171,,,,
55,down,Chris Geith,I Will Remember You,15,12,81,,,,
56,down,Kruder & Dorfmeister,Original Bedroom Rockers,50,3,34,,,,
57,-,Nestor Torres,Treasures of the Heart,-,17,32,,,,
58,-,Mo' Horizons,African Sunset,-,3,29,,,,
59,down,Euge Groove,"Love, Passion and Joy",52,1,104,,,,
60,-,Dave Koz,After Dark,-,22,34,,,,
61,-,Ramsey Lewis,All Around the World,-,15,50,,,,
62,down,James Moody,Tico Tico (James Moody: Last Train from Overbrook),10,7,16,,,,
63,down,Jim Adkins,City Streets,53,1,163,,,,
