Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,2,1,172,,,,
2,up,Sarah Menescal,Don't Speak,40,1,119,,,,
3,up,Kenny G,Alone,3,1,82,,,,
4,up,Oli Silk,Easy Does It,10,1,178,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,47,,,,
6,up,Mindi Abair,Momo,14,1,161,,,,
7,up,Ray Obiedo,Cha La Island,9,2,27,,,,
8,up,Rick Braun,Middle of the Night,45,1,142,,,,
9,down,Marc Antoine,Air On Madrid,8,1,163,,,,
10,up,Boney James,Wait for Love,17,1,178,,,,
11,down,Paul Jackson Jr,Ballad for Uncle Ronnie,4,1,163,,,,
12,up,Kirk Whalum,Another Beautiful Day,12,3,91,,,,
13,up,Kenny G,Loving You (Edit),49,1,156,,,,
14,up,Brian Simpson,Her Eyes,37,3,143,,,,
15,-,Euge Groove,"Love, Passion and Joy",-,1,91,,,,
16,-,Pieces of a Dream,Night Vision,-,16,6,,,,
17,down,Tim Bowman,"3. for You, My Love",5,1,130,,,,
18,-,Walter Beasley,Sweet Nothings,-,5,16,,,,
19,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,13,3,131,,,,
20,-,Peter White,Never Gonna Give You Up,-,5,11,,,,
21,down,Kenny G,Havana,11,1,190,,,,
22,down,Spyro Gyra,After Hours,6,1,152,,,,
23,-,Stella Starlight Trio,Tainted Love,-,15,12,,,,
24,-,Boney James & Rick Braun,R.S.V.P.,-,2,106,,,,
25,down,Eric Marienthal,Laguna,19,1,154,,,,
26,up,Wes Montgomery,The Joker,71,1,162,,,,
27,up,Richard Elliot,Heartland,38,1,87,,,,
28,up,Kruder & Dorfmeister,Original Bedroom Rockers,51,3,24,,,,
29,up,Kenny G,Forever In Love,29,2,168,,,,
30,-,Paul Brown,Ain't No Sunshine,-,16,12,,,,
31,down,Paul Taylor,Exotica,21,8,103,,,,
32,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),34,8,80,,,,
33,up,Tim Bowman,4 I'll Never Forget,66,27,6,,,,
34,down,Peter White,(Un)Forgiven,31,1,116,,,,
35,down,Jeff Golub,Something,7,1,167,,,,
36,down,Warren Hill,Fallen,25,5,139,,,,
37,down,Mo' Horizons,African Sunset,28,3,21,,,,
38,-,Jamie Cullum,Taller,-,12,11,,,,
39,up,The Sure Fire Soul Ensemble,Love Age,50,9,19,,,,
40,-,Jonnas Heisenberg,Carlos Santana: Europa,-,2,45,,,,
41,down,Laura Fygi,Right Here Waiting,36,1,92,,,,
42,-,De-Phazz,As the World Turns,-,19,13,,,,
43,up,Paul Taylor,Avenue,64,9,30,,,,
44,up,Pauline London,Love Can Sing,67,3,34,,,,
45,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,7,7,,,,
46,-,Paul Taylor,Dry Your Eyes,-,26,25,,,,
47,down,Spyro Gyra,Unspoken,23,7,81,,,,
48,down,Peter White,Crazy Love,18,2,128,,,,
49,up,Fourplay,Sunday Morning,53,1,162,,,,
50,-,Jeff Golub,On the Beach,-,5,26,,,,
51,-,"Dominic Glover, Gary Crockett & Jason Glover",Thank Funk It's Friday,-,51,1,,,,
52,-,De-Phazz,Garbo Goodbye,-,35,6,,,,
53,-,The Baja Marimba Band,Flyin' High,-,2,17,,,,
54,up,Dorothy Ashby,Little Sunflower,72,3,21,,,,
55,-,De-Phazz,Jim the Jinn,-,6,8,,,,
56,down,Francy Boland & The Orchestra,Autumn in New York,16,5,70,,,,
57,-,Marc Antoine,Latin Quarter,-,1,129,,,,
58,-,Peter White,Are You Mine,-,58,6,,,,
59,down,Jonathan Butler,A Kiss,15,1,116,,,,
60,-,DJ OKAWARI,Perfect Blue,-,51,2,,,,
61,-,Chris Botti,Drive Time,-,7,69,,,,
62,-,Kirk Whalum,Can We Talk,-,2,17,,,,
63,down,Bruno Pilloix,Réflexion printanière,52,43,3,,,,
64,-,Jazzamor,Song Of Silence,-,29,5,,,,
65,down,David A. Stewart,Lily Was Here,58,1,58,,,,
66,-,Brent Ellis,So Glad It's You,-,3,109,,,,
67,-,Karmasound,Bailando Con la Luna,-,26,4,,,,
68,up,David Benoit,Neat With a Twist,70,4,97,,,,
69,down,Paul Taylor,Avenue,56,4,46,,,,
70,-,アントニオ・カルロス・ジョビン,アンティグァ,-,38,6,,,,
71,down,Richard Elliot,Because I Love You,26,3,30,,,,
72,-,David Benoit,Water to Drink (Agua de Beber),-,8,61,,,,
73,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,4,16,,,,
74,-,Karen Souza,Feels So Good (Bonus Track),-,45,1,,,,
75,down,Paul Taylor,Free Fall,69,2,95,,,,
76,-,Peter White,How Deeps Is Your Love,-,76,1,,,,
77,down,Brent Ellis,I'll Follow You,48,3,157,,,,
78,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,43,,,,
79,-,Kenny G,The Moment,-,4,79,,,,
80,-,Andy Jordan,Gin & Jazz,-,2,27,,,,
81,down,Joe Henderson,Boto,41,12,31,,,,
82,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,41,,,,
83,down,Quincy Jones,Cast Your Fate to the Wind,33,20,2,,,,
84,-,Astrud Gilberto,Beach Samba,-,12,17,,,,
85,-,Malta,Cool Shadow,-,30,2,,,,
86,-,Kenny G,Brazilian Nights,-,36,3,,,,
87,-,Karen Souza,Get Lucky,-,7,43,,,,
