Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,California Dreamin',3,1,9,,,,
2,up,Boney James,Wait for Love,14,1,6,,,,
3,up,Kenny G,Loving You (Edit),16,1,7,,,,
4,up,Fourplay,Sunday Morning,72,1,6,,,,
5,up,Gerald Veasley,Sarah's Song,33,1,6,,,,
6,up,Warren Hill,Fallen,88,5,4,,,,
7,up,Bernie Williams,Just Because (Radio Mix),87,6,4,,,,
8,down,Laura Fygi,Right Here Waiting,1,1,8,,,,
9,up,Paul Jackson Jr,Ballad for Uncle Ronnie,13,1,4,,,,
10,up,Eric Marienthal,Laguna,63,1,4,,,,
11,up,Spyro Gyra,After Hours,61,1,5,,,,
12,down,Kirk Whalum,Anytime,10,1,7,,,,
13,-,Norman Brown,That's the Way Love Goes,-,2,5,,,,
14,-,Diana Krall,Besame Mucho,-,1,9,,,,
15,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,1,,,,
16,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,4,,,,
17,up,Brian Simpson,Soul Embrace,21,10,2,,,,
18,-,Chris Standring,Liquid Soul,-,2,2,,,,
19,up,Walter Beasley,New Day New Way,74,11,3,,,,
20,-,Chris Botti,Under a Painted Sky,-,2,4,,,,
21,-,Brian Culbertson,Dreams,-,14,4,,,,
22,down,Peter White,Life Story,5,1,8,,,,
23,down,Peter White,The Look of Love,18,2,5,,,,
24,up,Brent Ellis,So Glad It's You,75,3,3,,,,
25,up,Ed Hamilton,If Only,43,14,6,,,,
26,up,Jive Ass Sleepers,Intimacy,80,26,3,,,,
27,down,Brent Ellis,I'll Follow You,11,3,5,,,,
28,-,Earl Klugh,Ocean Blue,-,4,2,,,,
29,up,Boney James & Rick Braun,R.S.V.P.,95,2,2,,,,
30,up,Renato Falaschi,Travelling Lite,42,2,3,,,,
31,up,De-Phazz,Cut the Jazz,56,3,6,,,,
32,-,Richard Elliot,Here and Now,-,7,2,,,,
33,-,De-Phazz,Foul & Miss,-,28,2,,,,
34,down,Jim Adkins,City Streets,2,1,3,,,,
35,-,Marc Antoine,Madrid,-,1,3,,,,
36,down,Rick Braun,Dance With My Father,17,1,7,,,,
37,-,Marcus Miller,Come Together,-,1,4,,,,
38,down,Wes Montgomery,The Joker,36,1,5,,,,
39,down,Kirk Whalum,Goin' in Circles,8,1,5,,,,
40,-,George Shearing,The Nearness of You,-,15,1,,,,
41,down,Karen Souza,Get Lucky,40,7,5,,,,
42,-,Karen Souza,Wicked Game,-,2,2,,,,
43,-,Special EFX,Stay a While,-,28,3,,,,
44,down,Marc Antoine,Air On Madrid,7,1,6,,,,
45,up,Paul Taylor & Regina Belle,Open Your Eyes,99,9,3,,,,
46,-,George Benson,Affirmation,-,13,3,,,,
47,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,2,,,,
48,down,Rick Braun,Middle of the Night,24,1,5,,,,
49,-,Peter White,Crazy Love,-,2,5,,,,
50,down,Jeff Golub,Something,22,1,5,,,,
51,-,Paul Jackson Jr,To Be Like Him,-,2,3,,,,
52,up,Mindi Abair,Momo,58,1,4,,,,
53,up,Tim Bowman,6. the Gift,100,6,3,,,,
54,-,Euge Groove,Slow Jam,-,2,4,,,,
55,down,Kenny G,Havana,12,1,9,,,,
56,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,64,3,6,,,,
57,down,Sarah Menescal,Don't Speak,49,1,8,,,,
58,-,Kirk Whalum,Another Beautiful Day,-,3,2,,,,
59,down,Oli Silk,Easy Does It,9,1,5,,,,
60,-,Euge Groove,Twelfth Night,-,34,4,,,,
61,-,Four80East,Closer,-,4,3,,,,
62,-,Keiko Matsui,Bridge Over the Stars,-,2,5,,,,
63,down,Tim Bowman,5 the Journey Home,45,2,5,,,,
64,-,Brian Culbertson,In the City,-,2,2,,,,
65,down,Kenny G,Songbird,59,11,4,,,,
66,-,Peter White,Sleepwalk,-,7,1,,,,
67,up,Tim Bowman,"3. for You, My Love",86,1,2,,,,
68,down,Dave Koz,You Make Me Smile,51,8,3,,,,
69,up,Brian Simpson,Her Eyes,79,3,4,,,,
70,-,Sarah Menescal,Here Comes the Sun,-,22,1,,,,
71,up,The Braxton Brothers,Anything for You,83,22,6,,,,
72,down,Tim Bowman,11. Rapture,19,3,5,,,,
73,up,Chris Geith,I Will Remember You,89,12,3,,,,
74,-,Chris Botti,Drive Time,-,7,4,,,,
75,down,Earl Klugh,Walk In the Sun,23,8,5,,,,
76,-,3rd Force,Bridge of Dreams,-,8,2,,,,
77,down,Paul Taylor,Dry Your Eyes,53,26,3,,,,
78,-,Vitaliy Kozubenko,No Rhyme,-,41,3,,,,
79,down,Smooth Jazz All Stars,Underneath Your Clothes,35,13,2,,,,
80,up,Richard Elliot,One Last Kiss,97,9,3,,,,
81,down,Acoustic Alchemy,Carlos the King,44,13,3,,,,
82,down,Paul Brown,Angel,30,30,2,,,,
83,-,Keiko Matsui,When I close my eyes,-,4,1,,,,
84,-,Dave Koz,Right By Your Side,-,20,1,,,,
85,-,Jeff Golub,On the Beach,-,5,3,,,,
86,-,Jive Ass Sleepers,We Did It For Love (remastered),-,64,2,,,,
87,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,9,3,,,,
88,-,Christoph Spendel Trio,Unknown Events,-,9,3,,,,
