Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Malibu Dreams,4,1,20,,,,
2,up,Diana Krall,Besame Mucho,6,1,36,,,,
3,up,Kenny G,Havana,10,1,34,,,,
4,up,Sade,King of Sorrow,47,4,4,,,,
5,up,Peter White,Crazy Love,64,2,32,,,,
6,-,Kenny G,Loving You (Edit),-,1,29,,,,
7,up,Ray Charles,Georgia On My Mind,61,2,19,,,,
8,up,Minimatic,The Final Countdown (feat. Juliette P.),18,1,15,,,,
9,up,Boney James,Wait for Love,12,1,34,,,,
10,-,Nils Landgren Funk Unit,Dry,-,1,21,,,,
11,-,Melody Gardot,Baby I'm a Fool,-,2,10,,,,
12,down,Marc Antoine,Air On Madrid,3,1,34,,,,
13,up,Rick Braun,Middle of the Night,35,1,31,,,,
14,-,Tim Bowman,5 the Journey Home,-,2,27,,,,
15,-,Peter White,Soul Embrace,-,8,12,,,,
16,-,Kool&Klean,Solace,-,3,13,,,,
17,-,Tim Bowman,"3. for You, My Love",-,1,19,,,,
18,down,Marc Antoine,Latin Quarter,1,1,35,,,,
19,down,Peter White,Life Story,7,1,36,,,,
20,down,Fourplay,Sunday Morning,15,1,34,,,,
21,-,Chillaxing Jazz Kollektion,Colors,-,6,3,,,,
22,down,Peter White,The Look of Love,20,2,34,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,14,,,,
24,up,Richard Elliot,One Last Kiss,81,9,21,,,,
25,up,Oli Silk,Easy Does It,37,1,32,,,,
26,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,11,3,25,,,,
27,-,Kirk Whalum,Anytime,-,1,34,,,,
28,up,Acoustic Alchemy,Love At a Distance,69,2,20,,,,
29,up,Norman Brown,That's the Way Love Goes,36,2,32,,,,
30,up,Euge Groove,Slow Jam,44,2,27,,,,
31,-,Kirk Whalum,Spend My Life With You,-,12,12,,,,
32,-,Sophia Ripley,Little Girl,-,2,5,,,,
33,down,Jeff Golub,Something,14,1,31,,,,
34,up,Wes Montgomery,Bumpin' On Sunset (Alternate Take),85,8,4,,,,
35,up,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,62,4,11,,,,
36,up,Kirk Whalum,Goin' in Circles,56,1,33,,,,
37,-,Papik,Sunny (feat. Wendy Lewis),-,37,3,,,,
38,-,Richard Elliot,Summer Madness,-,12,13,,,,
39,down,Chillaxing Jazz Kollektion,Drops in the Ocean,21,1,2,,,,
40,-,Euge Groove,The Gift,-,13,6,,,,
41,down,Warren Hill,Fallen,24,5,25,,,,
42,down,Jim Adkins,City Streets,5,1,31,,,,
43,-,Rick Braun,Dance With My Father,-,1,26,,,,
44,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,5,,,,
45,-,Shigeto,River Bank Drive,-,8,10,,,,
46,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),38,1,28,,,,
47,-,Jonathan Butler,A Kiss,-,1,23,,,,
48,down,Walter Beasley,New Day New Way,29,11,29,,,,
49,up,Tim Bowman,6. the Gift,77,6,21,,,,
50,down,Rick Braun,Walk On the Wild Side,8,1,21,,,,
51,-,Four80East,Closer,-,4,15,,,,
52,up,Keiko Matsui,Bridge Over the Stars,84,2,30,,,,
53,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),30,8,16,,,,
54,-,Sarah Menescal,Don't Speak,-,1,23,,,,
55,-,Paul Jackson Jr,To Be Like Him,-,2,12,,,,
56,up,Kenny G,Havana,67,2,7,,,,
57,-,Laura Fygi,Right Here Waiting,-,1,25,,,,
58,up,3rd Force,Here Comes the Night,86,3,19,,,,
59,down,Richard Elliot,When I was Your Man,54,2,15,,,,
60,down,Paul Jackson Jr,Ballad for Uncle Ronnie,57,1,28,,,,
61,up,Jive Ass Sleepers,Did It Again,63,1,20,,,,
62,-,Christoph Spendel Trio,Unknown Events,-,9,6,,,,
63,-,Gerald Veasley,Sarah's Song,-,1,29,,,,
64,-,Nils,You Gotta Be,-,1,24,,,,
65,down,Bernie Williams,Just Because (Radio Mix),13,6,27,,,,
66,-,De-Phazz,Nu Chic,-,5,8,,,,
67,-,Kirk Whalum,Another Beautiful Day,-,3,12,,,,
68,-,Brian Simpson,Her Eyes,-,3,22,,,,
69,down,Brent Ellis,So Glad It's You,68,3,26,,,,
70,down,Tim Bowman,11. Rapture,22,3,23,,,,
71,down,Mindi Abair,Momo,25,1,27,,,,
72,-,Dave Koz,After Dark,-,22,1,,,,
73,down,Brian Simpson,Soul Embrace,46,10,14,,,,
74,down,Jive Ass Sleepers,Imagined Happiness,52,5,5,,,,
75,down,Brian Simpson,Just One Wish (feat. Norman Brown),9,1,34,,,,
76,-,Raul Midón,The Mirror,-,8,2,,,,
77,up,Francy Boland & The Orchestra,Autumn in New York,90,5,18,,,,
78,-,Dave Koz,You Make Me Smile,-,8,19,,,,
79,-,Kenny G,Songbird,-,11,8,,,,
80,-,Shirley Scott,Dreamsville,-,5,14,,,,
81,-,Paul Taylor,Exotica,-,8,7,,,,
