Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De-Phazz,You Stayed,69,1,10,,,,
2,-,Flora Martinez,Happy,-,2,17,,,,
3,up,Kenny G,Havana,5,1,144,,,,
4,down,Kenny G,Alone,1,1,36,,,,
5,up,Paul Jackson Jr,Ballad for Uncle Ronnie,18,1,117,,,,
6,up,Kool&Klean,Solace,60,3,47,,,,
7,up,Kenny G,Forever In Love,35,2,123,,,,
8,up,Marc Antoine,Air On Madrid,19,1,122,,,,
9,up,Tim Bowman,"3. for You, My Love",22,1,92,,,,
10,down,Diana Krall,Besame Mucho,6,1,125,,,,
11,-,Joe McBride,Kiss from a Rose,-,7,33,,,,
12,up,Eric Marienthal,Laguna,26,1,118,,,,
13,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,58,3,97,,,,
14,up,Kirk Whalum,Another Beautiful Day,25,3,53,,,,
15,down,Wes Montgomery,The Joker,11,1,119,,,,
16,-,Chris Botti,Drive Time,-,7,53,,,,
17,-,Tim Bowman,5 the Journey Home,-,2,111,,,,
18,down,Oli Silk,Easy Does It,13,1,131,,,,
19,down,Warren Hill,At Last,3,1,71,,,,
20,up,Euge Groove,Silhouette,31,20,3,,,,
21,up,Boney James,Wait for Love,41,1,134,,,,
22,-,Gerald Veasley,Sarah's Song,-,1,122,,,,
23,down,Brent Ellis,I'll Follow You,4,3,118,,,,
24,-,Kenichiro Nishihara,My Leaving (feat. mabanua & Yusuke Saint Laurent) [Kenichiro Nishihara Remix],-,24,2,,,,
25,-,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,-,4,8,,,,
26,up,Norman Brown,That's the Way Love Goes,51,2,121,,,,
27,-,Jonathan Butler,A Kiss,-,1,89,,,,
28,-,Nils Landgren,I Will Survive,-,1,28,,,,
29,down,Peter White,(Un)Forgiven,24,1,72,,,,
30,up,Sarah Menescal,Don't Speak,32,1,76,,,,
31,-,Boney James & Rick Braun,R.S.V.P.,-,2,92,,,,
32,down,Dorothy Ashby,Little Sunflower,27,3,11,,,,
33,-,Quincy Jones,Cast Your Fate to the Wind,-,20,22,,,,
34,-,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),-,8,2,,,,
35,-,3rd Force,Bridge of Dreams,-,8,30,,,,
36,-,Brian Culbertson,The Journey,-,1,62,,,,
37,-,Acoustic Alchemy,Carlos the King,-,13,61,,,,
38,down,Spyro Gyra,After Hours,12,1,108,,,,
39,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,24,,,,
40,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,41,,,,
41,up,Kenny G,Loving You (Edit),54,1,116,,,,
42,up,Spyro Gyra,Unspoken,66,7,61,,,,
43,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,66,,,,
44,up,Ed Hamilton,If Only,68,14,36,,,,
45,down,Brian Simpson,Her Eyes,17,3,105,,,,
46,up,Pauline London,Love Can Sing,56,3,13,,,,
47,-,George Shearing,Killing Me Softly With His Song,-,6,20,,,,
48,down,Kevin Toney,Touched By You (Suite 2005),7,7,34,,,,
49,down,Rick Braun,Middle of the Night,42,1,112,,,,
50,down,Mindi Abair,Momo,9,1,115,,,,
51,-,Papik,Right Place Right Time (feat. Ely Bruna),-,20,3,,,,
52,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,27,,,,
53,down,Laura Fygi,Right Here Waiting,48,1,58,,,,
54,-,Nestor Torres,Treasures of the Heart,-,17,7,,,,
55,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,22,7,,,,
56,-,Stacey Kent,What a Wonderful World,-,3,11,,,,
57,-,Marc Antoine,Latin Quarter,-,1,109,,,,
58,down,David Benoit,Neat With a Twist,8,4,66,,,,
59,-,Les Crossaders,Physical,-,1,15,,,,
60,-,Peter White,Crazy Love,-,2,103,,,,
61,-,Jonnas Heisenberg,Carlos Santana: Europa,-,2,7,,,,
62,-,Kirk Whalum,Can We Talk,-,2,12,,,,
63,-,Ramsey Lewis,All Around the World,-,15,32,,,,
64,-,eJazz Artistry,You're Makin' Me High,-,64,1,,,,
65,down,Mo' Horizons,African Sunset,39,3,10,,,,
66,-,Chris Geith,I Will Remember You,-,12,51,,,,
67,down,Monty Alexander,Love and Happiness,46,17,8,,,,
68,-,[re:jazz],Wonders of the World (feat. Mediha),-,7,3,,,,
69,-,Paul Brown,Ain't No Sunshine,-,16,8,,,,
70,-,Bob McCarroll,Somebody Loves Me,-,24,1,,,,
71,-,Paul Taylor,Free Fall,-,2,82,,,,
72,-,Richard Elliot,I'm Not In Love,-,40,3,,,,
73,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,45,,,,
74,-,Black Mighty Wax,Shake Your Heart (feat. Sarah Jane Morris) [Chili's Freedom Re - Shake],-,34,4,,,,
75,-,Darren Rahn,Take My Breath Away,-,28,12,,,,
76,-,Black Mighty Orchestra,Light My Fire,-,4,7,,,,
77,down,Earl Klugh,Walk In the Sun,59,8,51,,,,
78,-,Astrud Gilberto,Beach Samba,-,12,8,,,,
79,-,Blank & Jones,Closer to Me (Jazzed By Julian & Roman Wasserfuhr),-,46,5,,,,
80,down,Francy Boland & The Orchestra,Autumn in New York,67,5,48,,,,
81,down,Fourplay,Sunday Morning,44,1,128,,,,
