Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,2,1,76,,,,
2,up,Oli Silk,Easy Does It,17,1,73,,,,
3,-,eJazz Artistry,We Belong Together,-,1,17,,,,
4,up,Kenny G,Havana,11,1,89,,,,
5,-,Peter White,The Look of Love,-,2,66,,,,
6,-,Brent Ellis,I'll Follow You,-,3,68,,,,
7,-,Marc Antoine,Madrid,-,1,57,,,,
8,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,1,1,,,,
9,down,Jive Ass Sleepers,Funk In a New Galaxy,8,2,45,,,,
10,down,Norman Brown,That's the Way Love Goes,3,2,71,,,,
11,down,Jim Adkins,City Streets,4,1,71,,,,
12,-,Kool&Klean,Sail,-,4,38,,,,
13,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,13,1,,,,
14,-,Ingrid Bergman & Dooley Wilson,As Time Goes By (Remastered),-,14,1,,,,
15,-,Paul Taylor,Exotica,-,8,34,,,,
16,-,Chillaxing Jazz Kollektion,Soulful,-,13,12,,,,
17,up,Paul Jackson Jr,Ballad for Uncle Ronnie,66,1,62,,,,
18,up,Jive Ass Sleepers,Imagined Happiness,65,5,30,,,,
19,up,Kool&Klean,Cruise,73,6,31,,,,
20,-,Richard Elliot,Here and Now,-,7,22,,,,
21,up,David A. Stewart,Lily Was Here,44,1,10,,,,
22,up,Marc Antoine,Latin Quarter,40,1,69,,,,
23,-,Jeff Lorber Fusion,River Song,-,3,42,,,,
24,up,Keiko Matsui,When I close my eyes,74,4,27,,,,
25,up,Boney James,Wait for Love,38,1,79,,,,
26,up,Rick Braun,Middle of the Night,47,1,70,,,,
27,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,78,3,55,,,,
28,-,Paul Taylor,Pleasure Seeker,-,3,12,,,,
29,down,Warren Hill,At Last,24,1,16,,,,
30,up,Kirk Whalum,Spend My Life With You,68,12,39,,,,
31,up,Acoustic Alchemy,Carlos the King,67,13,27,,,,
32,down,Eric Marienthal,Laguna,18,1,64,,,,
33,up,Tim Bowman,"3. for You, My Love",61,1,51,,,,
34,-,Jonathan Butler,A Kiss,-,1,52,,,,
35,up,Brian Simpson,Her Eyes,46,3,55,,,,
36,-,Darren Rahn,Sax a la Funk,-,36,5,,,,
37,-,Lee Morgan,Filet of Soul,-,37,1,,,,
38,-,Chris Botti,Drive Time,-,7,26,,,,
39,-,Paul Taylor,Til We Meet Again,-,39,6,,,,
40,up,Nenei & Stella Starlight Trio,Don't Start Now,48,10,3,,,,
41,down,Mo' Horizons,Soho Vibes,21,1,25,,,,
42,up,Nils Landgren,I Will Survive,79,1,23,,,,
43,-,Chris Geith,I Will Remember You,-,12,29,,,,
44,down,Richard Elliot,When I was Your Man,15,2,34,,,,
45,up,Boney James & Rick Braun,R.S.V.P.,77,2,50,,,,
46,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,39,,,,
47,-,Rick Braun,Walk On the Wild Side,-,1,35,,,,
48,down,Marc Antoine,Air On Madrid,32,1,73,,,,
49,down,Peter White,Life Story,34,1,64,,,,
50,up,David Benoit,Neat With a Twist,58,4,24,,,,
51,-,Peter White,Talkin' Bout Love,-,51,2,,,,
52,-,Chris Botti,Back Into My Heart,-,6,27,,,,
53,-,"Nat ""King"" Cole",When I Fall In Love,-,19,12,,,,
54,down,Wes Montgomery,The Joker,19,1,66,,,,
55,-,Melody Gardot,Our Love Is Easy,-,25,6,,,,
56,-,St. Project,Never Be the Same,-,56,1,,,,
57,-,Christoph Spendel Trio,Unknown Events,-,9,12,,,,
58,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,15,,,,
59,down,Jeff Golub,Something,36,1,75,,,,
60,down,Kenny G,Loving You (Edit),9,1,65,,,,
61,-,Christophe Goze,Memory of You (Revised Version),-,61,1,,,,
62,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,25,,,,
63,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,14,,,,
64,-,Spyro Gyra,Unspoken,-,7,27,,,,
65,-,Kenny G,Going Home (Edit),-,1,39,,,,
66,-,Chillaxing Jazz Kollektion,One Hundred Ways,-,8,9,,,,
67,down,The Braxton Brothers,Anything for You,59,22,19,,,,
68,down,Tommy Smith & Brian Kellock,Stardust,56,33,21,,,,
69,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,30,,,,
70,-,Dave Koz,After Dark,-,22,4,,,,
71,-,Kool&Klean,River Flows in You,-,4,9,,,,
72,-,Karen Souza,Wicked Game,-,2,29,,,,
73,-,eJazz Artistry,You're Makin' Me High,-,4,8,,,,
74,down,Kenny G,Forever In Love,29,2,69,,,,
75,-,Peter White,Bueno Funk,-,1,44,,,,
76,-,М'який Джазовий Настрій,То є старий Львів,-,3,4,,,,
77,down,Spyro Gyra,After Hours,20,1,55,,,,
78,-,Kenny G,Summer Love,-,4,9,,,,
79,-,Quincy Jones,Cast Your Fate to the Wind,-,20,8,,,,
