Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,2,1,156,,,,
2,up,Mindi Abair,Momo,13,1,146,,,,
3,up,Kenny G,Havana,3,1,174,,,,
4,up,Laura Fygi,Right Here Waiting,5,1,77,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,31,,,,
6,up,Paul Jackson Jr,Ballad for Uncle Ronnie,15,1,147,,,,
7,up,Marc Antoine,Air On Madrid,17,1,148,,,,
8,up,Brent Ellis,I'll Follow You,18,3,143,,,,
9,down,Oli Silk,Easy Does It,6,1,162,,,,
10,up,Kenny G,Loving You (Edit),39,1,141,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,49,,,,
12,up,Jeff Golub,Something,21,1,151,,,,
13,-,Marc Antoine,Latin Quarter,-,1,120,,,,
14,-,Paul Taylor,Avenue,-,4,36,,,,
15,up,Chris Botti,Drive Time,45,7,63,,,,
16,down,Kenny G,Alone,7,1,66,,,,
17,-,Tony O'Malley,Serious,-,17,7,,,,
18,-,Bernie Williams,Lullaby for Beatriz,-,1,23,,,,
19,down,Spyro Gyra,After Hours,12,1,136,,,,
20,down,Stacey Kent,What a Wonderful World,16,3,26,,,,
21,up,Ray Charles,Georgia On My Mind,27,2,45,,,,
22,up,Fourplay,Sunday Morning,40,1,149,,,,
23,up,Paul Taylor,Exotica,47,8,89,,,,
24,up,Rick Braun,Middle of the Night,55,1,126,,,,
25,down,Brian Simpson,Her Eyes,9,3,128,,,,
26,-,Chris Botti,The Look of Love,-,21,9,,,,
27,-,Bennet Mallet,When I Dream (Sexy Trumpet Mix),-,27,5,,,,
28,-,Kenny G,The Moment,-,4,74,,,,
29,down,Boney James,Wait for Love,8,1,163,,,,
30,-,Nils,You Gotta Be,-,1,51,,,,
31,-,Earl Klugh,Walk In the Sun,-,8,61,,,,
32,down,Acoustic Alchemy,Carlos the King,31,13,73,,,,
33,up,Chris Geith,I Will Remember You,36,12,59,,,,
34,-,David Sanborn,Let's Just Say Goodbye,-,16,12,,,,
35,down,Ray Obiedo,Cha La Island,25,2,11,,,,
36,down,Jonathan Butler,A Kiss,24,1,105,,,,
37,down,Peter White,(Un)Forgiven,10,1,101,,,,
38,up,Richard Elliot,Because I Love You,42,3,17,,,,
39,-,Terry Callier,Love Theme from Spartacus (Zero 7 Mix - Edit),-,9,9,,,,
40,down,Tim Bowman,"3. for You, My Love",30,1,115,,,,
41,-,Peter White,The Look of Love,-,2,104,,,,
42,-,De-Phazz,Garbo Goodbye,-,35,4,,,,
43,down,Warren Hill,Fallen,38,5,129,,,,
44,-,Wes Montgomery,The Joker,-,1,146,,,,
45,-,Kevin Toney,Touched By You (Suite 2005),-,7,46,,,,
46,-,Richard Kelly,Cry Me a River,-,46,1,,,,
47,-,Stella Starlight Trio,Tainted Love,-,15,10,,,,
48,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,1,36,,,,
49,-,Ed Hamilton,If Only,-,14,45,,,,
50,-,Andy Jordan,Gin & Jazz,-,2,26,,,,
51,-,Bb Flat,So Smooth,-,30,2,,,,
52,-,De-Phazz,Not Sally,-,2,12,,,,
53,-,Malta,Moon Flower,-,50,1,,,,
54,down,Sarah Menescal,Don't Speak,4,1,103,,,,
55,-,Gerald Veasley,Sarah's Song,-,1,138,,,,
56,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,33,,,,
57,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,34,,,,
58,-,Chillaxing Jazz Kollektion,One Hundred Ways,-,8,20,,,,
59,down,Kenny G,Forever In Love,19,2,152,,,,
60,-,Ely Bruna,Just the Two of Us,-,4,5,,,,
61,-,Walter Beasley,Coming Home,-,6,33,,,,
