Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,137,,,,
2,up,Peter White,(Un)Forgiven,19,1,83,,,,
3,up,Kenny G,Forever In Love,26,2,134,,,,
4,-,Brian Culbertson,The Journey,-,1,65,,,,
5,up,Kenny G,Havana,11,1,156,,,,
6,up,Fieh,Armageddon,69,6,5,,,,
7,-,Marc Antoine,Air On Madrid,-,1,132,,,,
8,down,Walter Beasley,Coming Home,7,6,26,,,,
9,-,Chillaxing Jazz Kollektion,Colors,-,6,18,,,,
10,up,David Benoit,Neat With a Twist,18,4,77,,,,
11,-,Jeff Golub,Something,-,1,136,,,,
12,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,25,3,107,,,,
13,-,Jonathan Butler,A Kiss,-,1,97,,,,
14,up,Paul Jackson Jr,Ballad for Uncle Ronnie,39,1,129,,,,
15,up,De-Phazz,Love's Labour's Lost,43,13,4,,,,
16,up,Kenny G,Loving You (Edit),51,1,127,,,,
17,down,Kenny G,Alone,2,1,48,,,,
18,up,Spyro Gyra,After Hours,29,1,120,,,,
19,-,Terry Callier,Love Theme from Spartacus (Zero 7 Mix - Edit),-,9,6,,,,
20,up,Tim Bowman,"3. for You, My Love",33,1,101,,,,
21,down,Pauline London,Love Can Sing,20,3,18,,,,
22,down,Warren Hill,At Last,12,1,81,,,,
23,-,48th St. Collective,Superstition,-,23,2,,,,
24,up,De-Phazz,Online,71,3,8,,,,
25,down,Eric Marienthal,Laguna,23,1,126,,,,
26,-,Spyro Gyra,Unspoken,-,7,65,,,,
27,-,Stereo Dub,Safe and Sound (feat. Karen Souza),-,12,6,,,,
28,down,Mindi Abair,Momo,3,1,127,,,,
29,-,Acoustic Alchemy,Carlos the King,-,13,68,,,,
30,up,Kirk Whalum,Another Beautiful Day,40,3,63,,,,
31,-,Chillaxing Jazz Kollektion,One Hundred Ways,-,8,14,,,,
32,-,3rd Force,Bridge of Dreams,-,8,34,,,,
33,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,28,,,,
34,up,Brent Ellis,I'll Follow You,41,3,128,,,,
35,-,Chillaxonic,Mellifluous,-,11,10,,,,
36,down,Norman Brown,That's the Way Love Goes,5,2,131,,,,
37,-,Kenny G,The Moment,-,4,65,,,,
38,-,Ely Bruna,Found Love,-,13,7,,,,
39,-,Kool&Klean,Feel the Light,-,24,9,,,,
40,up,Wes Montgomery,The Joker,45,1,130,,,,
41,down,Brian Simpson,Her Eyes,21,3,114,,,,
42,up,Richard Elliot,Because I Love You,52,3,9,,,,
43,-,De-Phazz,Not Sally,-,2,9,,,,
44,down,Oli Silk,Easy Does It,6,1,143,,,,
45,down,Jonnas Heisenberg,Carlos Santana: Europa,10,2,14,,,,
46,down,Gerald Veasley,Sarah's Song,13,1,129,,,,
47,up,Warren Hill,Fallen,56,5,118,,,,
48,down,Kruder & Dorfmeister,Original Bedroom Rockers,30,3,10,,,,
49,-,Dorothy Ashby,Little Sunflower,-,3,14,,,,
50,up,Wes Montgomery,Bumpin' On Sunset (Alternate Take),62,8,22,,,,
51,up,Tim Bowman,5 the Journey Home,70,2,118,,,,
52,-,Sarah Menescal,Don't Speak,-,1,86,,,,
53,-,Ely Bruna,Just the Two of Us,-,4,3,,,,
54,down,Boney James,Wait for Love,42,1,146,,,,
