Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,51,1,54,,,,
2,up,Karen Souza,Wicked Game,36,2,20,,,,
3,up,Oli Silk,Easy Does It,18,1,51,,,,
4,-,Jeff Golub,Something,-,1,50,,,,
5,up,eJazz Artistry,I Can't Stop Loving You,21,5,6,,,,
6,up,Kenny G,Havana,33,1,59,,,,
7,-,[re:jazz],Voodoo People,-,2,15,,,,
8,up,Boney James,Wait for Love,19,1,54,,,,
9,-,Smooth Jazz All Stars,Fallin (Instrumental),-,9,1,,,,
10,-,Peter White,Soul Embrace,-,8,20,,,,
11,-,Mo' Horizons,Soho Vibes,-,1,11,,,,
12,-,Chris Botti,Under a Painted Sky,-,2,31,,,,
13,up,Brian Simpson,Just One Wish (feat. Norman Brown),43,1,51,,,,
14,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),30,1,40,,,,
15,-,Chillaxonic,Mellifluous,-,11,3,,,,
16,-,Ray Charles,Hit the Road Jack,-,1,3,,,,
17,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,42,,,,
18,-,Brian Simpson,Soul Embrace,-,17,3,,,,
19,-,Chillaxing Jazz Kollektion,Blue Water,-,6,7,,,,
20,up,Sarah Menescal,Don't Speak,35,1,36,,,,
21,up,Renato Falaschi,Summer Rain,46,4,15,,,,
22,down,Brian Simpson,Her Eyes,16,3,37,,,,
23,-,Gabriela Anders,Fire of Love,-,4,7,,,,
24,-,Kool&Klean,River Flows in You,-,4,8,,,,
25,up,Karen Souza,Get Lucky,27,7,21,,,,
26,down,Peter White,Sleepwalk,17,7,23,,,,
27,-,Walter Beasley,New Day New Way,-,11,42,,,,
28,-,Kenny G,Going Home (Edit),-,1,30,,,,
29,-,Brian Culbertson,In the City,-,2,18,,,,
30,-,Andy Jordan,Gin & Jazz,-,2,7,,,,
31,-,Jive Ass Sleepers,Imagined Happiness,-,5,20,,,,
32,-,Kool&Klean,Sail,-,4,27,,,,
33,-,Kenny G,The Moment,-,4,5,,,,
34,down,Nils Landgren Funk Unit,Dry,6,1,36,,,,
35,-,Jonathan Fritzén,In Motion,-,2,29,,,,
36,-,Norman Brown,That's the Way Love Goes,-,2,47,,,,
37,down,Four80East,Closer,31,4,30,,,,
38,-,Norah Jones,Don't Be Denied,-,10,4,,,,
39,-,Kirk Whalum,Goin' in Circles,-,1,47,,,,
40,-,Renato Falaschi,Travelling Lite,-,2,30,,,,
41,up,Euge Groove,"Love, Passion and Joy",42,1,18,,,,
42,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,26,,,,
43,down,Brent Ellis,So Glad It's You,34,3,43,,,,
44,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,16,4,,,,
45,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,18,,,,
46,-,Brent Ellis,I'll Follow You,-,3,45,,,,
47,down,Jive Ass Sleepers,Funk In a New Galaxy,32,2,32,,,,
48,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,3,9,,,,
49,down,Rick Braun,Middle of the Night,11,1,47,,,,
50,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,28,3,40,,,,
51,-,Boney James & Rick Braun,R.S.V.P.,-,2,33,,,,
52,-,The Cooltrane Quartet,Firework,-,4,6,,,,
53,down,Mindi Abair,Momo,1,1,43,,,,
54,-,Jeff Lorber Fusion,River Song,-,3,32,,,,
55,down,Tim Bowman,5 the Journey Home,2,2,44,,,,
56,down,Paul Taylor,Exotica,22,8,18,,,,
57,-,Jeff Golub,Cadillac Jack,-,23,11,,,,
58,-,Raw Stylus,Use Me (Main Mix),-,2,11,,,,
59,-,Paul Taylor & Regina Belle,How Did You Know,-,5,1,,,,
60,-,Smooth Jazz All Stars,Bump N' Grind,-,52,2,,,,
61,down,Kool&Klean,Solace,40,3,31,,,,
62,down,Eric Marienthal,Laguna,14,1,41,,,,
63,-,Shirley Scott,Dreamsville,-,5,20,,,,
64,-,David Benoit,Neat With a Twist,-,4,4,,,,
65,-,Larry Carlton,High Steppin',-,2,14,,,,
66,-,eJazz Artistry,You're Makin' Me High,-,4,5,,,,
67,-,Peter White,"Here, There and Everywhere",-,11,16,,,,
68,-,Richard Elliot,One Last Kiss,-,9,32,,,,
69,-,Ramsey Lewis,All Around the World,-,15,10,,,,
70,down,Peter White,The Look of Love,24,2,51,,,,
