Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Havana,-,1,31,,,,
2,up,Marc Antoine,Air On Madrid,9,1,31,,,,
3,up,Norman Brown,That's the Way Love Goes,26,2,29,,,,
4,up,Kenny G,Forever In Love,39,2,24,,,,
5,up,Jim Adkins,City Streets,6,1,28,,,,
6,up,Marc Antoine,Latin Quarter,64,1,32,,,,
7,-,Chris Botti,Under a Painted Sky,-,2,21,,,,
8,up,Peter White,Crazy Love,62,2,29,,,,
9,up,Rick Braun,We Don't Talk Anymore (feat. Peter White),12,4,21,,,,
10,up,Jeff Golub,Something,31,1,28,,,,
11,up,Marc Antoine,Madrid,41,1,24,,,,
12,down,Kirk Whalum,Anytime,1,1,32,,,,
13,down,Fourplay,Sunday Morning,5,1,31,,,,
14,-,Christoph Spendel Trio,Unknown Events,-,9,5,,,,
15,up,Gerald Veasley,Sarah's Song,38,1,27,,,,
16,down,Peter White,Bueno Funk,13,1,24,,,,
17,up,Kirk Whalum,Goin' in Circles,45,1,30,,,,
18,up,Boney James,Wait for Love,32,1,31,,,,
19,up,Euge Groove,"Love, Passion and Joy",91,1,4,,,,
20,up,Jive Ass Sleepers,Did It Again,46,1,18,,,,
21,up,Paul Jackson Jr,Ballad for Uncle Ronnie,22,1,25,,,,
22,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,55,3,22,,,,
23,-,Peter White,Lullaby,-,22,5,,,,
24,-,Brent Ellis,So Glad It's You,-,3,24,,,,
25,down,Peter White,The Look of Love,20,2,31,,,,
26,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,13,,,,
27,down,Bernie Williams,Just Because (Radio Mix),19,6,24,,,,
28,down,Euge Groove,Slow Jam,24,2,25,,,,
29,down,Sarah Menescal,Don't Speak,10,1,22,,,,
30,up,Chris Botti,Indian Summer,54,2,24,,,,
31,down,Kenny G,Malibu Dreams,17,1,18,,,,
32,up,Kenny G,Loving You (Edit),70,1,27,,,,
33,down,Earl Klugh,Ocean Blue,4,4,19,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,12,,,,
35,down,Rick Braun,Dance With My Father,11,1,24,,,,
36,up,Brian Simpson,Soul Embrace,85,10,12,,,,
37,up,Keiko Matsui,Bridge Over the Stars,60,2,27,,,,
38,up,Four80East,Table for Two,47,3,9,,,,
39,-,Eric Marienthal,Laguna,-,1,22,,,,
40,up,Peter White,Life Story,72,1,33,,,,
41,up,Diana Krall,Besame Mucho,77,1,33,,,,
42,-,Rick Braun,Middle of the Night,-,1,28,,,,
43,down,Wes Montgomery,The Joker,30,1,29,,,,
44,-,Varvara Vizbor,"Нет, мой милый",-,1,23,,,,
45,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,14,,,,
46,-,Jive Ass Sleepers,Sweet Ride,-,22,7,,,,
47,down,Nils,You Gotta Be,3,1,22,,,,
48,-,Laura Fygi,Right Here Waiting,-,1,24,,,,
49,-,Rick Braun,Love's Theme,-,8,12,,,,
50,-,De-Phazz,Love Vampire,-,4,10,,,,
51,down,Brian Simpson,Just One Wish (feat. Norman Brown),25,1,31,,,,
52,up,Tim Bowman,5 the Journey Home,75,2,25,,,,
53,-,Chillaxing Jazz Kollektion,Soulful,-,13,3,,,,
54,down,Oli Silk,Easy Does It,18,1,29,,,,
55,up,Kenny G,Going Home (Edit),83,1,17,,,,
56,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,13,,,,
57,-,Paul Brown,Angel,-,30,5,,,,
58,-,Paul Taylor,Free Fall,-,2,18,,,,
59,up,Walter Beasley,New Day New Way,94,11,26,,,,
60,down,Enzo Cicala,Passion of Romance,49,2,16,,,,
61,up,Kenny G,Havana,92,2,5,,,,
62,-,Kirk Whalum,Another Beautiful Day,-,3,10,,,,
63,-,Chris Geith,I Will Remember You,-,12,9,,,,
64,-,Richard Elliot,By the Fire,-,32,3,,,,
65,-,Andy Jordan,Gin & Jazz,-,2,3,,,,
66,-,3rd Force,Here Comes the Night,-,3,16,,,,
67,-,Kool&Klean,Feel the Light,-,24,1,,,,
68,up,Brian Culbertson,Dreaming of You,96,7,18,,,,
69,up,Love Suggestions,Clarity,84,9,2,,,,
70,-,Boney James & Rick Braun,R.S.V.P.,-,2,17,,,,
71,down,Spyro Gyra,After Hours,36,1,24,,,,
72,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,72,1,,,,
73,-,Richard Elliot,When I was Your Man,-,2,13,,,,
74,-,De-Phazz,As the World Turns,-,19,2,,,,
75,up,Ray Charles,Georgia On My Mind,87,2,16,,,,
76,-,Joe Henderson,Boto,-,12,10,,,,
77,down,eJazz Artistry,You're Makin' Me High,51,23,4,,,,
78,-,Chillaxing Jazz Kollektion,Colors,-,6,2,,,,
79,-,Paul Taylor,Exotica,-,8,6,,,,
80,down,Tim Bowman,6. the Gift,69,6,18,,,,
81,up,Richard Elliot,Heartland,100,1,13,,,,
82,down,Karen Souza,Get Lucky,15,7,16,,,,
83,-,Twinset & Barnaby,Sunny,-,2,12,,,,
84,-,Honeymunch,Urxa,-,56,2,,,,
85,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,4,,,,
86,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,20,,,,
87,up,Brian Culbertson,The Journey,90,1,19,,,,
88,-,Melody Gardot,Baby I'm a Fool,-,2,9,,,,
89,down,Spyro Gyra,Unspoken,65,7,16,,,,
90,-,Shirley Scott,Dreamsville,-,5,13,,,,
91,-,Chris Botti,Drive Time,-,7,13,,,,
