Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone & Riton,See-Line Woman (Riton Remix),9,1,20,,,,
2,up,Kenny G,Loving You (Edit),18,1,102,,,,
3,up,Kenny G,Forever In Love,13,2,107,,,,
4,down,Jeff Golub,Something,2,1,113,,,,
5,up,Kenny G,Havana,12,1,126,,,,
6,up,Kenny G,Alone,8,1,17,,,,
7,-,Chris Botti,Drive Time,-,7,46,,,,
8,up,Paul Taylor,Free Fall,14,2,73,,,,
9,up,Warren Hill,At Last,30,1,52,,,,
10,up,Richard Elliot,When I was Your Man,58,2,63,,,,
11,up,Peter White,Soul Embrace,23,8,48,,,,
12,up,Warren Hill,Fallen,55,5,97,,,,
13,up,Kenny G,The Moment,19,4,51,,,,
14,up,Gerald Veasley,Sarah's Song,26,1,106,,,,
15,up,Euge Groove,Slow Jam,17,2,88,,,,
16,down,Brent Ellis,So Glad It's You,5,3,83,,,,
17,up,Jonathan Butler,A Kiss,40,1,79,,,,
18,-,Paul Taylor,Exotica,-,8,63,,,,
19,down,Tim Bowman,5 the Journey Home,6,2,97,,,,
20,up,Norman Brown,That's the Way Love Goes,33,2,106,,,,
21,down,Spyro Gyra,Unspoken,15,7,51,,,,
22,down,Boney James,Wait for Love,11,1,117,,,,
23,up,Peter White,Crazy Love,43,2,93,,,,
24,-,Richard Elliot,Heartland,-,1,54,,,,
25,-,David Benoit,Water to Drink (Agua de Beber),-,8,52,,,,
26,-,Keiko Matsui,A Great Romance,-,26,9,,,,
27,-,Peter White,Sleepwalk,-,7,57,,,,
28,down,Eric Marienthal,Laguna,24,1,100,,,,
29,down,Acoustic Alchemy,Carlos the King,28,13,49,,,,
30,up,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),34,30,21,,,,
31,down,Oli Silk,Easy Does It,1,1,112,,,,
32,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,5,9,,,,
33,up,Richard Elliot,One Last Kiss,73,9,74,,,,
34,up,David A. Stewart,Lily Was Here,67,1,24,,,,
35,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,19,,,,
36,down,Spyro Gyra,After Hours,25,1,90,,,,
37,-,Andy Jordan,Gin & Jazz,-,2,19,,,,
38,up,Diana Krall,Besame Mucho,72,1,107,,,,
39,-,Earl Klugh,Walk In the Sun,-,8,39,,,,
40,down,Peter White,The Look of Love,35,2,98,,,,
41,down,Dave Koz,You Make Me Smile,39,8,78,,,,
42,-,The Braxton Brothers,Anything for You,-,22,28,,,,
43,down,Boney James & Rick Braun,R.S.V.P.,31,2,80,,,,
44,down,Fourplay,Sunday Morning,16,1,112,,,,
45,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,30,,,,
46,down,Kenny G,Going Home (Edit),4,1,61,,,,
47,down,Marc Antoine,Madrid,10,1,87,,,,
48,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,71,3,81,,,,
49,-,Francy Boland & The Orchestra,Autumn in New York,-,5,42,,,,
50,up,Brian Simpson,Her Eyes,54,3,87,,,,
51,-,Anakelly,November Rain,-,8,1,,,,
52,-,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",-,4,5,,,,
53,-,Euge Groove,The Gift,-,13,24,,,,
54,-,Euge Groove,"Love, Passion and Joy",-,1,65,,,,
55,-,Paul Taylor & Regina Belle,How Did You Know,-,5,7,,,,
56,up,Richard Elliot,Sweet Dream,61,2,66,,,,
57,up,Freddie Fox,Just 4 U,69,12,22,,,,
58,down,Paul Jackson Jr,Ballad for Uncle Ronnie,49,1,98,,,,
59,-,Rick Braun,Middle of the Night,-,1,101,,,,
60,-,Karen Souza,Wicked Game,-,2,44,,,,
61,-,George Shearing,Killing Me Softly With His Song,-,6,9,,,,
62,-,Chris Geith,Have I Told You Lately,-,16,29,,,,
63,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,24,2,,,,
64,down,Marc Antoine,Air On Madrid,7,1,104,,,,
