Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Sommers,Promise Me,-,1,1,,,,
2,up,Kenyon Hopkins,Hard Latin,39,2,8,,,,
3,up,Dorothy Ashby,Little Sunflower,7,3,8,,,,
4,down,Diana Krall,Besame Mucho,3,1,122,,,,
5,up,Paul Jackson Jr,Ballad for Uncle Ronnie,14,1,114,,,,
6,up,Kirk Whalum,Another Beautiful Day,42,3,51,,,,
7,up,Pauline London,Love Can Sing,21,3,10,,,,
8,down,The Baja Marimba Band,Flyin' High,2,2,8,,,,
9,-,Mindi Abair,Momo,-,1,112,,,,
10,up,Peter White,(Un)Forgiven,17,1,69,,,,
11,up,Kenny G,Alone,11,1,33,,,,
12,up,Astrud Gilberto,Beach Samba,28,12,6,,,,
13,up,Mo' Horizons,African Sunset,47,3,7,,,,
14,down,Peter White,Never Gonna Give You Up,6,5,5,,,,
15,up,Karen Souza,Never Gonna Give You Up,46,9,7,,,,
16,down,Oli Silk,Easy Does It,8,1,128,,,,
17,up,Monty Alexander,Love and Happiness,58,17,5,,,,
18,up,Norman Brown,That's the Way Love Goes,67,2,118,,,,
19,up,Tim Bowman,5 the Journey Home,36,2,110,,,,
20,down,Eric Marienthal,Laguna,1,1,115,,,,
21,up,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,45,4,6,,,,
22,-,Marc Antoine,Air On Madrid,-,1,119,,,,
23,-,Francy Boland & The Orchestra,Autumn in New York,-,5,46,,,,
24,down,Black Mighty Orchestra,Light My Fire,13,4,5,,,,
25,down,Kenny G,Loving You (Edit),19,1,114,,,,
26,up,David Benoit,Neat With a Twist,27,4,63,,,,
27,-,Nils Landgren Funk Unit,Dancing Queen,-,3,5,,,,
28,down,Kenny G,Sade,26,17,19,,,,
29,-,Spyro Gyra,Unspoken,-,7,59,,,,
30,down,Warren Hill,At Last,10,1,68,,,,
31,-,Warren Hill,Fallen,-,5,108,,,,
32,down,Kenny G,Havana,15,1,141,,,,
33,-,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),-,33,3,,,,
34,up,Brent Ellis,So Glad It's You,69,3,93,,,,
35,down,Richard Elliot,Heartland,12,1,63,,,,
36,up,Kenny G,The Moment,57,4,59,,,,
37,down,Boney James,Wait for Love,20,1,131,,,,
38,up,George Shearing,Killing Me Softly With His Song,64,6,19,,,,
39,up,Brent Ellis,I'll Follow You,50,3,115,,,,
40,down,David A. Stewart,Lily Was Here,35,1,31,,,,
41,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,18,8,,,,
42,-,Karen Souza,Everybody Hurts,-,42,1,,,,
43,-,The Cooltrane Quartet,Wonderwall,-,43,3,,,,
44,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,62,3,94,,,,
45,down,Kruder & Dorfmeister,Original Bedroom Rockers,4,3,7,,,,
46,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,16,5,,,,
47,-,Marc Antoine,Latin Quarter,-,1,108,,,,
48,-,Steve Reid,Warm Summer Rain,-,6,1,,,,
49,-,Earl Klugh,Walk In the Sun,-,8,48,,,,
50,down,Jeff Golub,Something,40,1,125,,,,
51,up,Wes Montgomery,Bumpin' On Sunset (Alternate Take),66,8,16,,,,
52,down,Sarah Menescal,Don't Speak,9,1,73,,,,
53,-,Paul Taylor,Exotica,-,8,71,,,,
54,-,Kenny G,April Rain,-,10,19,,,,
55,-,Blank & Jones,Closer to Me (Jazzed By Julian & Roman Wasserfuhr),-,46,3,,,,
56,-,Gabin,Life Can Be so Beautiful (feat. Z-Star),-,56,2,,,,
57,-,Chris Geith,I Will Remember You,-,12,50,,,,
58,-,Freddie Fox,Just 4 U,-,12,29,,,,
59,-,Boney James & Rick Braun,R.S.V.P.,-,2,91,,,,
60,down,Tim Bowman,"3. for You, My Love",31,1,89,,,,
61,down,Chris Botti,Drive Time,55,7,52,,,,
62,-,Floetry & Kem,Love Calls (Remix),-,58,2,,,,
63,down,Lisa Lauren,And I Love Her,18,18,3,,,,
64,-,Acoustic Alchemy,Carlos the King,-,13,59,,,,
65,-,Diana Krall,California Dreamin',-,1,64,,,,
66,down,Brian Simpson,Her Eyes,53,3,102,,,,
67,-,Peter White,Crazy Love,-,2,102,,,,
68,-,Darren Rahn,Sax a la Funk,-,36,19,,,,
69,down,Jonathan Butler,A Kiss,51,1,87,,,,
70,down,Karen Souza,Can't Help Falling in Love,63,14,12,,,,
71,-,Pauline London,Fly In the Sky,-,11,6,,,,
72,-,Peter Ellis,Muffins for Breakfast,-,18,1,,,,
73,down,Paul Taylor,Free Fall,22,2,81,,,,
74,-,Richard Elliot,By the Fire,-,32,6,,,,
75,down,Idris Muhammad,Could Heaven Ever Be Like This,68,42,2,,,,
76,-,Fourplay,Sunday Morning,-,1,125,,,,
77,-,Dave Koz,After Dark,-,22,15,,,,
78,down,Walter Beasley,Coming Home,32,6,19,,,,
79,-,Jeff Golub,On the Beach,-,5,19,,,,
80,down,Kevin Toney,Touched By You (Suite 2005),43,7,32,,,,
81,-,Max Mutzke,No One Will Do,-,9,26,,,,
82,down,Paul Brown,Ain't No Sunshine,24,16,7,,,,
83,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,26,,,,
84,-,3rd Force,Bridge of Dreams,-,8,29,,,,
85,down,The Sure Fire Soul Ensemble,Love Age,34,9,11,,,,
86,-,Mo' Horizons,Dance Naked Under Palmtrees,-,86,1,,,,
