Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,10,1,186,,,,
2,up,Ray Obiedo,Cha La Island,4,2,41,,,,
3,down,Oli Silk,Easy Does It,2,1,192,,,,
4,up,Kenny G,Alone,9,1,96,,,,
5,down,Mindi Abair,Momo,3,1,175,,,,
6,down,Paul Jackson Jr,Ballad for Uncle Ronnie,1,1,177,,,,
7,up,Sarah Menescal,Don't Speak,12,1,133,,,,
8,up,Peter White,(Un)Forgiven,18,1,130,,,,
9,up,Marc Antoine,Air On Madrid,16,1,177,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,17,,,,
11,up,Jim Adkins,City Streets,32,1,155,,,,
12,down,Wes Montgomery,The Joker,8,1,175,,,,
13,up,Jeff Golub,Something,33,1,180,,,,
14,up,Marc Antoine,Latin Quarter,41,1,139,,,,
15,down,Boney James,Wait for Love,6,1,190,,,,
16,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,36,3,144,,,,
17,up,Rick Braun,Middle of the Night,40,1,155,,,,
18,down,Paul Taylor,Exotica,14,8,113,,,,
19,up,Brent Ellis,So Glad It's You,53,3,117,,,,
20,up,Ray Charles,Hit the Road Jack,29,1,61,,,,
21,up,Paul Taylor,Avenue,21,4,54,,,,
22,up,Richard Elliot,Because I Love You,23,3,41,,,,
23,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),28,1,89,,,,
24,down,Brent Ellis,I'll Follow You,17,3,167,,,,
25,down,Kirk Whalum,Another Beautiful Day,15,3,105,,,,
26,down,Brian Simpson,Her Eyes,20,3,156,,,,
27,up,Nestor Torres,Treasures of the Heart,82,17,29,,,,
28,-,James Farrelli,In the Air Tonight,-,28,1,,,,
29,up,George Shearing,Killing Me Softly With His Song,48,6,44,,,,
30,-,Kenny G,Forever In Love,-,2,176,,,,
31,down,David Benoit,Neat With a Twist,25,4,108,,,,
32,down,Spyro Gyra,After Hours,11,1,165,,,,
33,up,Eric Marienthal,Laguna,49,1,165,,,,
34,down,Tim Bowman,"3. for You, My Love",19,1,144,,,,
35,up,Kevin Toney,Touched By You (Suite 2005),71,7,62,,,,
36,up,Euge Groove,And I Thank You (Mom and Dad),46,25,32,,,,
37,-,Richard Elliot,When I was Your Man,-,2,71,,,,
38,down,Fourplay,Sunday Morning,22,1,175,,,,
39,down,Chris Botti,Drive Time,35,7,76,,,,
40,up,Freddie Fox,Just 4 U,74,12,43,,,,
41,-,Nils Landgren Funk Unit,Fonk da World,-,9,17,,,,
42,up,Euge Groove,"Love, Passion and Joy",56,1,99,,,,
43,-,Paul Taylor,Dry Your Eyes,-,26,29,,,,
44,up,Francy Boland & The Orchestra,Autumn in New York,62,5,80,,,,
45,-,The Sure Fire Soul Ensemble,Love Age,-,9,21,,,,
46,up,Walter Beasley,Reflections,60,22,6,,,,
47,up,Stacey Kent,What a Wonderful World,84,3,44,,,,
48,down,Richard Elliot,Heartland,7,1,94,,,,
49,-,Chillaxing Jazz Kollektion,Colors,-,6,23,,,,
50,-,Roy Ayers Ubiquity,Mystic Voyage,-,50,1,,,,
51,down,Tim Bowman,4 I'll Never Forget,37,27,16,,,,
52,down,Peter White,Crazy Love,31,2,136,,,,
53,-,Kenny G,The Moment,-,4,83,,,,
54,-,Kirk Whalum,Can We Talk,-,2,21,,,,
55,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,28,,,,
56,down,Tim Bowman,11. Rapture,47,3,101,,,,
57,up,Quincy Jones,Cast Your Fate to the Wind,58,20,7,,,,
58,-,Peter White,The Look of Love,-,2,106,,,,
59,down,Spyro Gyra,Unspoken,52,7,89,,,,
60,up,Brian Simpson,Nightfall (feat. Maurice Brown),64,22,46,,,,
61,down,Acoustic Alchemy,Carlos the King,44,13,88,,,,
62,down,Warren Hill,Fallen,26,5,149,,,,
63,-,Jeff Golub,On the Beach,-,5,30,,,,
64,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),51,8,87,,,,
65,down,Kenny G,Loving You (Edit),27,1,165,,,,
66,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,56,,,,
67,up,Dave Koz,You Make Me Smile,79,8,98,,,,
68,up,Ramsey Lewis,All Around the World,78,15,46,,,,
69,-,Ramsey Lewis,"Betcha By Golly, Wow!",-,69,1,,,,
70,-,Tim Bowman,2 Smile,-,32,8,,,,
71,-,Mystic Diversions,Angel Soul Reprise,-,71,3,,,,
72,-,Jonnas Heisenberg,Carlos Santana: Europa,-,2,50,,,,
73,-,Richard Elliot,Here and Now,-,7,45,,,,
74,down,Earl Klugh,Walk In the Sun,50,8,76,,,,
75,down,Kenny G,Havana,24,1,203,,,,
76,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,18,11,,,,
77,-,De-Phazz,As the World Turns,-,19,16,,,,
