Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus Miller,Come Together,2,1,0,,,,
2,down,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",1,1,0,,,,
3,-,Makinto,My Life Is Hilife,-,1,0,,,,
4,up,Peter White,Life Story,8,1,0,,,,
5,-,Johnny Coles,My Secret Passion,-,5,0,,,,
6,up,Boney James,Wait for Love,11,1,0,,,,
7,-,Kenny G,Forever In Love,-,2,0,,,,
8,up,Fourplay,Sunday Morning,14,1,0,,,,
9,-,Euge Groove,Slow Jam,-,2,0,,,,
10,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,0,,,,
11,-,Peter White,"Here, There and Everywhere",-,11,0,,,,
12,-,Peter White,Crazy Love,-,2,0,,,,
13,-,Kenny G,Havana,-,1,0,,,,
14,-,Earl Klugh,Ocean Blue,-,4,0,,,,
15,-,Rick Braun,Dance With My Father,-,1,0,,,,
16,-,Marc Antoine,Air On Madrid,-,1,0,,,,
17,-,Nils,You Gotta Be,-,1,0,,,,
18,down,Brian Simpson,Just One Wish (feat. Norman Brown),10,1,0,,,,
19,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,0,,,,
20,down,Peter White,Bueno Funk,5,1,0,,,,
21,down,Diana Krall,Besame Mucho,4,1,0,,,,
