Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jive Ass Sleepers,Did It Again,-,1,35,,,,
2,up,Jonathan Fritzén,In Motion,11,2,26,,,,
3,-,Oleh Skrypka,Big city,-,1,6,,,,
4,-,Gabriela Anders,Fire of Love,-,4,5,,,,
5,-,Ely Bruna,American Boy (feat. Neja),-,5,17,,,,
6,-,Kool&Klean,Cruise,-,6,25,,,,
7,-,Renato Falaschi,Summer Rain,-,4,12,,,,
8,-,Andrey Makarevich & Yo5,Перекрёсток,-,2,14,,,,
9,-,Тигран Григорян,Алое Сердце,-,4,6,,,,
10,-,Jeff Lorber Fusion,River Song,-,3,28,,,,
11,-,Varvara Vizbor,"Нет, мой милый",-,1,31,,,,
12,down,Renato Falaschi,Travelling Lite,8,2,27,,,,
13,up,Kenny G,Havana,33,1,53,,,,
14,-,Brian Culbertson,Dreams,-,14,8,,,,
15,-,eJazz Artistry,Can't Stop Loving You,-,13,2,,,,
16,-,[re:jazz],Voodoo People,-,2,10,,,,
17,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,2,,,,
18,down,Enzo Cicala,Passion of Romance,2,2,26,,,,
19,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,19,,,,
20,-,Chris Botti,Indian Summer,-,2,39,,,,
21,-,Brian Culbertson,Madelena,-,5,19,,,,
22,down,Studio Rio & Bill Withers,Lovely Day,18,8,6,,,,
23,down,Jive Ass Sleepers,Imagined Happiness,21,5,16,,,,
24,-,Brian Culbertson,The Journey,-,1,29,,,,
25,down,Russell Nelson,Gota Have It,4,1,12,,,,
26,-,Jive Ass Sleepers,Lowdown,-,7,2,,,,
