Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jive Ass Sleepers,Did It Again,10,1,22,,,,
2,up,Peter White,Life Story,12,1,38,,,,
3,up,3rd Force,Here Comes the Night,31,3,21,,,,
4,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,22,,,,
5,up,Marc Antoine,Air On Madrid,8,1,36,,,,
6,-,Paul Taylor,Free Fall,-,2,21,,,,
7,up,Bernie Williams,Just Because (Radio Mix),64,6,29,,,,
8,up,Jeff Golub,Something,11,1,33,,,,
9,down,Kenny G,Loving You (Edit),3,1,31,,,,
10,up,Four80East,Closer,19,4,17,,,,
11,up,Fourplay,Sunday Morning,66,1,36,,,,
12,-,Euge Groove,Slow Jam,-,2,28,,,,
13,up,Chillaxing Jazz Kollektion,Drops in the Ocean,21,1,4,,,,
14,up,Varvara Vizbor,"Нет, мой милый",52,1,25,,,,
15,up,Kenny G,Malibu Dreams,77,1,22,,,,
16,up,Kirk Whalum,Goin' in Circles,32,1,35,,,,
17,down,Oli Silk,Easy Does It,7,1,34,,,,
18,-,Jive Ass Sleepers,Imagined Happiness,-,5,6,,,,
19,-,Kool&Klean,Cruise,-,6,16,,,,
20,up,Minimatic,The Final Countdown (feat. Juliette P.),40,1,17,,,,
21,-,Enzo Cicala,Passion of Romance,-,2,17,,,,
22,down,Chris Botti,Indian Summer,5,2,28,,,,
23,down,Boney James,Wait for Love,20,1,36,,,,
24,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,83,3,27,,,,
25,up,Warren Hill,Fallen,67,5,27,,,,
26,-,Peter White,(Un)Forgiven,-,1,15,,,,
27,-,Richard Elliot,When I was Your Man,-,2,16,,,,
28,up,Brian Simpson,Just One Wish (feat. Norman Brown),60,1,36,,,,
29,up,Earl Klugh,Ocean Blue,29,4,22,,,,
30,down,Peter White,Bittersweet,14,4,14,,,,
31,up,Renato Falaschi,Travelling Lite,76,2,16,,,,
32,-,Melody Gardot,Baby I'm a Fool,-,2,11,,,,
33,-,Walter Beasley,New Day New Way,-,11,30,,,,
34,up,Peter White,The Look of Love,51,2,36,,,,
35,down,Diana Krall,Besame Mucho,1,1,38,,,,
36,down,Brent Ellis,So Glad It's You,27,3,28,,,,
37,up,Acoustic Alchemy,Carlos the King,45,13,16,,,,
38,up,Richard Elliot,Sweet Dream,56,2,17,,,,
39,up,Kenny G,Havana,54,1,36,,,,
40,up,Rick Braun,Dance With My Father,81,1,28,,,,
41,-,Mindi Abair,Momo,-,1,28,,,,
42,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,19,,,,
43,up,Kool&Klean,River Flows in You,57,4,4,,,,
44,up,Kenny G,Forever In Love,46,2,28,,,,
45,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,21,,,,
46,-,Kool&Klean,Solace,-,3,14,,,,
47,up,Brent Ellis,I'll Follow You,53,3,33,,,,
48,-,Chris Geith,Have I Told You Lately,-,16,9,,,,
49,up,David Benoit,Water to Drink (Agua de Beber),63,8,18,,,,
50,up,Boney James & Rick Braun,R.S.V.P.,61,2,20,,,,
51,-,Ely Bruna,American Boy (feat. Neja),-,5,12,,,,
52,down,Jive Ass Sleepers,Private Eye,36,7,10,,,,
53,-,Jeff Lorber Fusion,River Song,-,3,17,,,,
54,down,Tim Bowman,5 the Journey Home,38,2,29,,,,
55,down,Brian Simpson,Her Eyes,39,3,24,,,,
56,down,Larry Carlton,High Steppin',25,2,9,,,,
57,-,Kenny G,The Moment,-,4,1,,,,
58,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,58,1,,,,
59,-,Nils,You Gotta Be,-,1,25,,,,
60,down,Peter White,Soul Embrace,34,8,14,,,,
61,-,Brian Simpson,Speechless,-,16,6,,,,
62,-,Peter White,Sleepwalk,-,7,12,,,,
63,-,Kenny G,Going Home (Edit),-,1,19,,,,
64,down,Tim Bowman,11. Rapture,15,3,25,,,,
65,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,6,,,,
66,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,18,,,,
