Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oli Silk,Easy Does It,54,1,146,,,,
2,up,Diana Krall,Besame Mucho,7,1,140,,,,
3,up,Paul Jackson Jr,Ballad for Uncle Ronnie,3,1,132,,,,
4,-,Gary Muhammad,Can You Hear Me Now?,-,4,5,,,,
5,up,Jonnas Heisenberg,Carlos Santana: Europa,28,2,17,,,,
6,down,Kenny G,Alone,5,1,51,,,,
7,up,Mindi Abair,Momo,26,1,130,,,,
8,-,Anakelly,November Rain,-,8,4,,,,
9,-,Jim Adkins,City Streets,-,1,122,,,,
10,-,Kenny G,The Moment,-,4,66,,,,
11,up,Kenny G,Havana,24,1,159,,,,
12,up,Peter White,(Un)Forgiven,16,1,86,,,,
13,-,Ely Bruna,Found Love,-,13,8,,,,
14,up,Tim Bowman,"3. for You, My Love",55,1,104,,,,
15,-,Juliana Aquino,Can't Take My Eyes Off of You,-,15,3,,,,
16,-,Wes Montgomery,The Joker,-,1,132,,,,
17,up,Earl Klugh,Walk In the Sun,40,8,59,,,,
18,up,Brent Ellis,I'll Follow You,20,3,131,,,,
19,-,Dorothy Ashby,Little Sunflower,-,3,15,,,,
20,-,Spyro Gyra,Unspoken,-,7,66,,,,
21,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,62,3,109,,,,
22,-,ボビー・コールドウェル,What You Won't Do for Love,-,22,2,,,,
23,up,Fourplay,Sunday Morning,29,1,139,,,,
24,up,Ed Hamilton,If Only,39,14,43,,,,
25,-,David Benoit,Neat With a Twist,-,4,79,,,,
26,-,Brian Simpson,Sky Watcher,-,18,14,,,,
27,up,Marc Antoine,Air On Madrid,46,1,135,,,,
28,down,Warren Hill,At Last,17,1,84,,,,
29,-,Jazzamor,Song Of Silence,-,29,3,,,,
30,down,Ray Charles,Hit the Road Jack,18,1,15,,,,
31,up,Konstantin Klashtorni,Humble and Kind,51,3,11,,,,
32,-,Joe Henderson,Boto,-,12,19,,,,
33,down,Spyro Gyra,After Hours,4,1,123,,,,
34,-,Brian Simpson,Her Eyes,-,3,116,,,,
35,-,De-Phazz,Love Vampire,-,4,40,,,,
36,down,Walter Beasley,Coming Home,22,6,29,,,,
37,-,De-Phazz,You Stayed,-,1,17,,,,
38,-,Chris Botti,The Look of Love,-,21,5,,,,
39,-,Richard Elliot,Because I Love You,-,3,11,,,,
40,down,Paul Taylor,Avenue,34,4,31,,,,
41,-,Terry Callier,Love Theme from Spartacus (Zero 7 Mix - Edit),-,9,7,,,,
42,up,Gerald Veasley,Sarah's Song,43,1,132,,,,
43,-,Laura Fygi,Right Here Waiting,-,1,67,,,,
44,-,Euge Groove,The Gift,-,13,27,,,,
45,-,David Sanborn,Let's Just Say Goodbye,-,16,8,,,,
46,-,eJazz Artistry,You're Makin' Me High,-,23,14,,,,
47,-,Kenyon Hopkins,Hard Latin,-,2,15,,,,
48,-,Richard Elliot,Heartland,-,1,71,,,,
49,down,Kenny G,Forever In Love,11,2,137,,,,
50,down,Norman Brown,That's the Way Love Goes,25,2,134,,,,
51,-,Mo' Horizons,African Sunset,-,3,12,,,,
52,-,Papik,Feel Me (feat. Erika Scherlin),-,32,3,,,,
53,-,Ely Bruna,I Will Always Love You,-,19,17,,,,
54,down,David A. Stewart,Lily Was Here,8,1,40,,,,
55,down,Eric Marienthal,Laguna,45,1,129,,,,
56,-,De-Phazz,Belle de Jour,-,56,1,,,,
57,down,Kenny G,Loving You (Edit),32,1,130,,,,
