Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Marienthal,Laguna,29,1,114,,,,
2,up,The Baja Marimba Band,Flyin' High,5,2,7,,,,
3,up,Diana Krall,Besame Mucho,6,1,121,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,12,3,6,,,,
5,up,Glenn Miller and His Orchestra,Pennsylvania 6-5000,31,5,2,,,,
6,-,Peter White,Never Gonna Give You Up,-,5,4,,,,
7,up,Dorothy Ashby,Little Sunflower,40,3,7,,,,
8,up,Oli Silk,Easy Does It,17,1,127,,,,
9,down,Sarah Menescal,Don't Speak,1,1,72,,,,
10,up,Warren Hill,At Last,36,1,67,,,,
11,up,Kenny G,Alone,39,1,32,,,,
12,-,Richard Elliot,Heartland,-,1,62,,,,
13,up,Black Mighty Orchestra,Light My Fire,25,4,4,,,,
14,down,Paul Jackson Jr,Ballad for Uncle Ronnie,8,1,113,,,,
15,-,Kenny G,Havana,-,1,140,,,,
16,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,1,27,,,,
17,up,Peter White,(Un)Forgiven,24,1,68,,,,
18,-,Lisa Lauren,And I Love Her,-,18,2,,,,
19,-,Kenny G,Loving You (Edit),-,1,113,,,,
20,down,Boney James,Wait for Love,3,1,130,,,,
21,down,Pauline London,Love Can Sing,10,3,9,,,,
22,-,Paul Taylor,Free Fall,-,2,80,,,,
23,-,Stacey Kent,What a Wonderful World,-,3,10,,,,
24,down,Paul Brown,Ain't No Sunshine,16,16,6,,,,
25,-,Smooth Jazz All Stars,Rude,-,25,3,,,,
26,down,Kenny G,Sade,22,17,18,,,,
27,-,David Benoit,Neat With a Twist,-,4,62,,,,
28,-,Astrud Gilberto,Beach Samba,-,12,5,,,,
29,up,Spyro Gyra,After Hours,35,1,105,,,,
30,-,Euge Groove,"Love, Passion and Joy",-,1,76,,,,
31,up,Tim Bowman,"3. for You, My Love",51,1,88,,,,
32,-,Walter Beasley,Coming Home,-,6,18,,,,
33,down,Molly Johnson,Melody,32,14,3,,,,
34,down,The Sure Fire Soul Ensemble,Love Age,23,9,10,,,,
35,down,David A. Stewart,Lily Was Here,11,1,30,,,,
36,-,Tim Bowman,5 the Journey Home,-,2,109,,,,
37,up,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),60,10,39,,,,
38,-,Papik,Right Place Right Time (feat. Ely Bruna),-,20,2,,,,
39,down,Kenyon Hopkins,Hard Latin,27,2,7,,,,
40,-,Jeff Golub,Something,-,1,124,,,,
41,-,Laura Fygi,And I Love Him,-,41,2,,,,
42,-,Kirk Whalum,Another Beautiful Day,-,3,50,,,,
43,-,Kevin Toney,Touched By You (Suite 2005),-,7,31,,,,
44,-,De-Phazz,You Stayed,-,1,7,,,,
45,up,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,63,4,5,,,,
46,down,Karen Souza,Never Gonna Give You Up,28,9,6,,,,
47,down,Mo' Horizons,African Sunset,9,3,6,,,,
48,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,6,,,,
49,-,Nestor Torres,Treasures of the Heart,-,17,5,,,,
50,down,Brent Ellis,I'll Follow You,37,3,114,,,,
51,-,Jonathan Butler,A Kiss,-,1,86,,,,
52,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,16,10,,,,
53,down,Brian Simpson,Her Eyes,4,3,101,,,,
54,-,Marc Antoine,Madrid,-,1,92,,,,
55,down,Chris Botti,Drive Time,18,7,51,,,,
56,down,Wes Montgomery,The Joker,55,1,116,,,,
57,-,Kenny G,The Moment,-,4,58,,,,
58,up,Monty Alexander,Love and Happiness,62,17,4,,,,
59,down,Gerald Veasley,Sarah's Song,45,1,121,,,,
60,-,Kenny G,Forever In Love,-,2,120,,,,
61,-,The Jazz Lounge Niki Band,We Are the World,-,23,2,,,,
62,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,53,3,93,,,,
63,-,Karen Souza,Can't Help Falling in Love,-,14,11,,,,
64,down,George Shearing,Killing Me Softly With His Song,7,6,18,,,,
65,-,Ramsey Lewis,All Around the World,-,15,31,,,,
66,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,15,,,,
67,-,Norman Brown,That's the Way Love Goes,-,2,117,,,,
68,-,Idris Muhammad,Could Heaven Ever Be Like This,-,42,1,,,,
69,-,Brent Ellis,So Glad It's You,-,3,92,,,,
70,-,Jonnas Heisenberg,Carlos Santana: Europa,-,2,5,,,,
71,-,Stella Starlight Trio,Tainted Love,-,15,1,,,,
72,-,Smooth Jazz All Stars,Breezin' (Instrumental),-,35,8,,,,
73,-,De-Phazz,Suddenly (feat. Karl Frierson),-,13,1,,,,
74,-,Torsten Goods,Crazy Little Thing Called Love,-,39,4,,,,
