Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Antoine,Madrid,-,1,93,,,,
2,up,Diana Krall,Besame Mucho,5,1,151,,,,
3,-,Kenny G,Alone,-,1,61,,,,
4,up,Oli Silk,Easy Does It,16,1,157,,,,
5,down,Laura Fygi,Right Here Waiting,2,1,72,,,,
6,up,Kenny G,Havana,7,1,169,,,,
7,up,Kenny G,Loving You (Edit),13,1,137,,,,
8,-,Fourplay,Sunday Morning,-,1,144,,,,
9,up,Ray Obiedo,Cha La Island,9,2,6,,,,
10,-,Spyro Gyra,After Hours,-,1,131,,,,
11,-,Sarah Menescal,Don't Speak,-,1,98,,,,
12,-,Boney James,Wait for Love,-,1,158,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,45,,,,
14,up,Mindi Abair,Momo,23,1,141,,,,
15,-,Brian Culbertson,The Journey,-,1,71,,,,
16,-,David Benoit,Neat With a Twist,-,4,82,,,,
17,down,Diana Krall,California Dreamin',6,1,73,,,,
18,-,Tim Bowman,"3. for You, My Love",-,1,110,,,,
19,up,Kenny G,Forever In Love,20,2,148,,,,
20,-,Ray Charles,Georgia On My Mind,-,2,40,,,,
21,down,Warren Hill,Fallen,19,5,124,,,,
22,-,Bobby Caldwell,What You Won't Do for Love,-,14,4,,,,
23,down,Wes Montgomery,The Joker,21,1,142,,,,
24,up,Peter White,(Un)Forgiven,25,1,96,,,,
25,-,Kirk Whalum,Another Beautiful Day,-,3,73,,,,
26,up,Marc Antoine,Air On Madrid,31,1,143,,,,
27,-,Larry Carlton,High Steppin',-,2,42,,,,
28,-,Richard Elliot,Because I Love You,-,3,13,,,,
29,-,Euge Groove,And I Thank You (Mom and Dad),-,25,16,,,,
30,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,142,,,,
31,-,David A. Stewart,Lily Was Here,-,1,47,,,,
32,down,Kenny G,The Moment,10,4,71,,,,
33,down,Jeff Golub,Something,24,1,146,,,,
34,-,Chris Botti,Drive Time,-,7,60,,,,
35,down,Brent Ellis,I'll Follow You,29,3,139,,,,
36,-,Joe McBride,Kiss from a Rose,-,7,34,,,,
37,down,Ray Charles,Hit the Road Jack,1,1,26,,,,
38,down,Jim Adkins,City Streets,8,1,128,,,,
39,-,Kevin Toney,Touched By You (Suite 2005),-,7,43,,,,
40,-,Peter White,Crazy Love,-,2,113,,,,
41,-,Paul Taylor,Avenue,-,4,34,,,,
42,down,Jonnas Heisenberg,Carlos Santana: Europa,34,2,27,,,,
43,-,Chris Botti,The Look of Love,-,21,8,,,,
44,-,Kenny G,Malibu Dreams,-,1,37,,,,
45,-,Euge Groove,"Love, Passion and Joy",-,1,82,,,,
46,down,Jonathan Butler,A Kiss,27,1,102,,,,
47,-,Euge Groove,Too Cool,-,9,16,,,,
48,-,Walter Beasley,Sweet Nothings,-,5,3,,,,
49,-,Richard Elliot,Europa (Earth's Cry Heavenâ€™S Smile),-,15,8,,,,
50,-,Euge Groove,Slow Jam,-,2,93,,,,
51,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),3,1,82,,,,
52,-,Marc Antoine,Latin Quarter,-,1,117,,,,
53,-,Papik,Right Place Right Time (feat. Ely Bruna),-,20,8,,,,
54,-,David Sanborn,Let's Just Say Goodbye,-,16,9,,,,
