Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ely Bruna,Happy,-,1,10,,,,
2,-,Enzo Cicala,Passion of Romance,-,2,25,,,,
3,up,Kool&Klean,Solace,17,3,26,,,,
4,up,Russell Nelson,Gota Have It,28,1,11,,,,
5,-,eJazz Artistry,We Belong Together,-,1,7,,,,
6,-,Twinset & Barnaby,Sunny,-,2,15,,,,
7,up,Jive Ass Sleepers,Private Eye,14,7,15,,,,
8,down,Renato Falaschi,Travelling Lite,3,2,26,,,,
9,-,Nina Simone,O-O-H Child,-,9,1,,,,
10,-,Norah Jones,Don't Be Denied,-,10,1,,,,
11,-,Jonathan Fritzén,In Motion,-,2,25,,,,
12,up,Jamie Cullum,Don't Stop the Music,24,3,4,,,,
13,-,Sarah Menescal,Don't Speak,-,1,33,,,,
14,-,Joe McBride,Kiss from a Rose,-,7,16,,,,
15,-,Chillaxing Jazz Kollektion,Soulful,-,13,7,,,,
16,down,Nils Landgren Funk Unit,Dry,2,1,31,,,,
17,-,Pat Metheny,Goin' Ahead,-,2,4,,,,
18,-,Studio Rio & Bill Withers,Lovely Day,-,8,5,,,,
19,-,BLUE MODE,Smells Like Teen Spirit,-,19,1,,,,
20,up,Everett B. Walters,Always High Reaching,23,20,2,,,,
21,down,Jive Ass Sleepers,Imagined Happiness,12,5,15,,,,
22,-,Nyah Grace,I Don't Really,-,22,3,,,,
23,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,28,,,,
24,-,Gabriela Anders,Wanting,-,16,6,,,,
25,up,Brian Culbertson,In the City,27,2,16,,,,
26,-,Diana Krall,California Dreamin',-,1,29,,,,
27,-,Kenny G,The Moment,-,4,3,,,,
28,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,15,,,,
29,-,Shigeto,River Bank Drive,-,8,15,,,,
30,-,Holly Cole,The Question of U,-,30,1,,,,
31,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,13,,,,
32,-,Kenny G,Loving You (Edit),-,1,45,,,,
33,down,Kenny G,Havana,21,1,52,,,,
34,-,3rd Force,Give It All You Got,-,15,5,,,,
