Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doc Powell,We'll Make It Last,-,1,1,,,,
2,down,De-Phazz,You Stayed,1,1,11,,,,
3,up,Kenny G,Alone,4,1,37,,,,
4,up,Gerald Veasley,Sarah's Song,22,1,123,,,,
5,up,Diana Krall,Besame Mucho,10,1,126,,,,
6,-,De-Phazz,Jim the Jinn,-,6,4,,,,
7,up,Kirk Whalum,Another Beautiful Day,14,3,54,,,,
8,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,13,3,98,,,,
9,up,Fourplay,Sunday Morning,81,1,129,,,,
10,up,Oli Silk,Easy Does It,18,1,132,,,,
11,-,Pauline London,Fly In the Sky,-,11,7,,,,
12,-,The Sure Fire Soul Ensemble,Love Age,-,9,13,,,,
13,-,Andy Jordan,Gin & Jazz,-,2,22,,,,
14,down,Kenny G,Havana,3,1,145,,,,
15,down,Paul Jackson Jr,Ballad for Uncle Ronnie,5,1,118,,,,
16,-,Sarah Menescal,Shout,-,3,19,,,,
17,-,Steve Reid,Warm Summer Rain,-,6,2,,,,
18,-,Kenny G,Malibu Dreams,-,1,36,,,,
19,up,Mindi Abair,Momo,50,1,116,,,,
20,down,Eric Marienthal,Laguna,12,1,119,,,,
21,-,Sophia Ripley,Little Girl,-,2,26,,,,
22,up,Francy Boland & The Orchestra,Autumn in New York,80,5,49,,,,
23,-,De-Phazz,Atomic Ducktail,-,9,6,,,,
24,-,Warren Hill,Fallen,-,5,109,,,,
25,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,20,,,,
26,up,David Benoit,Neat With a Twist,58,4,67,,,,
27,up,Dorothy Ashby,Little Sunflower,32,3,12,,,,
28,down,Wes Montgomery,The Joker,15,1,120,,,,
29,up,Nestor Torres,Treasures of the Heart,54,17,8,,,,
30,down,Peter White,(Un)Forgiven,29,1,73,,,,
31,-,David A. Stewart,Lily Was Here,-,1,32,,,,
32,-,Dave Koz,After Dark,-,22,16,,,,
33,-,Jim Adkins,City Streets,-,1,114,,,,
34,up,Acoustic Alchemy,Carlos the King,37,13,62,,,,
35,down,Marc Antoine,Air On Madrid,8,1,123,,,,
36,up,Spyro Gyra,After Hours,38,1,109,,,,
37,down,Tim Bowman,5 the Journey Home,17,2,112,,,,
38,-,Brent Ellis,So Glad It's You,-,3,94,,,,
39,-,De-Phazz,Online,-,3,3,,,,
40,down,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,25,4,9,,,,
41,-,Karmasound,Bailando Con la Luna,-,26,1,,,,
42,up,Ed Hamilton,If Only,44,14,37,,,,
43,down,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),34,8,3,,,,
44,-,De-Phazz,Love's Labour's Lost,-,13,2,,,,
45,down,Kenny G,Loving You (Edit),41,1,117,,,,
46,down,Brent Ellis,I'll Follow You,23,3,119,,,,
47,down,Warren Hill,At Last,19,1,72,,,,
48,down,Jonathan Butler,A Kiss,27,1,90,,,,
49,down,Sarah Menescal,Don't Speak,30,1,77,,,,
50,down,Norman Brown,That's the Way Love Goes,26,2,122,,,,
51,down,George Shearing,Killing Me Softly With His Song,47,6,21,,,,
52,down,Kevin Toney,Touched By You (Suite 2005),48,7,35,,,,
53,down,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,52,2,28,,,,
54,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,17,,,,
55,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,51,,,,
56,-,Richard Elliot,Because I Love You,-,3,2,,,,
57,-,Nils Landgren Funk Unit,Dancing Queen,-,3,6,,,,
58,-,Dave Koz,You Make Me Smile,-,8,84,,,,
59,down,Boney James,Wait for Love,21,1,135,,,,
60,up,Earl Klugh,Walk In the Sun,77,8,52,,,,
61,-,Jeff Golub,Something,-,1,127,,,,
62,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,19,1,,,,
63,-,Paul Taylor,Exotica,-,8,73,,,,
64,down,Boney James & Rick Braun,R.S.V.P.,31,2,93,,,,
65,down,Marc Antoine,Latin Quarter,57,1,110,,,,
66,down,Stacey Kent,What a Wonderful World,56,3,12,,,,
67,down,Kenny G,Forever In Love,7,2,124,,,,
68,down,Nils Landgren,I Will Survive,28,1,29,,,,
69,-,Olivia Ong,Fly Me to the Moon,-,69,1,,,,
70,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,35,,,,
71,down,3rd Force,Bridge of Dreams,35,8,31,,,,
72,-,Richard Elliot,Heartland,-,1,66,,,,
73,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),43,8,67,,,,
74,down,Monty Alexander,Love and Happiness,67,17,9,,,,
75,down,Tim Bowman,"3. for You, My Love",9,1,93,,,,
76,-,George Benson,Affirmation,-,13,30,,,,
77,up,Astrud Gilberto,Beach Samba,78,12,9,,,,
78,-,MARU,Agua De Beber (Water To Drink),-,44,4,,,,
79,-,Ely Bruna,Good Times (feat. Wendy D. Lewis),-,17,3,,,,
80,down,Papik,Right Place Right Time (feat. Ely Bruna),51,20,4,,,,
81,-,Ely Bruna,I Will Always Love You,-,19,15,,,,
82,-,Nubya Garcia,Lost Kingdoms,-,42,5,,,,
83,-,Shirley Scott,Dreamsville,-,5,41,,,,
84,-,Studio Rio & Bill Withers,Lovely Day,-,8,22,,,,
85,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,7,4,,,,
86,-,Idris Muhammad,Could Heaven Ever Be Like This,-,53,4,,,,
87,-,Paul Taylor,Avenue,-,4,22,,,,
88,down,Chris Botti,Drive Time,16,7,54,,,,
89,-,Peter White,Bueno Funk,-,1,55,,,,
90,-,Euge Groove,"Love, Passion and Joy",-,1,78,,,,
91,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,42,1,,,,
92,-,Chris Geith,Have I Told You Lately,-,16,34,,,,
93,down,Paul Taylor,Free Fall,71,2,83,,,,
94,-,Chuck Loeb,New Life,-,32,5,,,,
95,-,ShockolaD,Бриніла,-,24,1,,,,
