Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,7,1,169,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,44,,,,
3,up,Kenny G,Alone,3,1,79,,,,
4,up,Ray Obiedo,Cha La Island,14,2,24,,,,
5,up,Kenny G,Havana,13,1,187,,,,
6,up,Spyro Gyra,After Hours,36,1,149,,,,
7,down,Mindi Abair,Momo,6,1,158,,,,
8,up,Richard Elliot,Because I Love You,35,3,27,,,,
9,up,Oli Silk,Easy Does It,16,1,175,,,,
10,up,Marc Antoine,Air On Madrid,48,1,160,,,,
11,up,Tim Bowman,"3. for You, My Love",23,1,127,,,,
12,down,Peter White,(Un)Forgiven,5,1,113,,,,
13,down,Paul Jackson Jr,Ballad for Uncle Ronnie,8,1,160,,,,
14,up,Paul Taylor,Exotica,56,8,101,,,,
15,up,Rick Braun,Middle of the Night,37,1,139,,,,
16,-,Judá Conde,Blinding Jazz,-,1,1,,,,
17,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,1,39,,,,
18,up,Kirk Whalum,Another Beautiful Day,25,3,88,,,,
19,-,Laura Fygi,Right Here Waiting,-,1,89,,,,
20,down,David Benoit,Neat With a Twist,17,4,95,,,,
21,up,Brent Ellis,I'll Follow You,21,3,154,,,,
22,-,Walter Beasley,Reflections,-,22,1,,,,
23,up,Boney James,Wait for Love,34,1,175,,,,
24,down,Brian Simpson,Her Eyes,9,3,140,,,,
25,-,De-Phazz,Wrong Dance,-,9,5,,,,
26,up,Walter Beasley,Sweet Nothings,38,5,15,,,,
27,down,David Sanborn,Let's Just Say Goodbye,22,16,19,,,,
28,-,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),-,8,9,,,,
29,down,Sarah Menescal,Don't Speak,11,1,116,,,,
30,up,Joe Henderson,Boto,54,12,28,,,,
31,-,Peter White,Life Story,-,1,99,,,,
32,up,Euge Groove,And I Thank You (Mom and Dad),39,25,22,,,,
33,down,Jonathan Butler,A Kiss,29,1,113,,,,
34,-,Paul Taylor,Avenue,-,9,28,,,,
35,down,Kevin Toney,Touched By You (Suite 2005),20,7,52,,,,
36,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,41,,,,
37,down,Eric Marienthal,Laguna,10,1,151,,,,
38,-,Jonathan Butler,Make Room for Me,-,16,39,,,,
39,-,Spyro Gyra,Unspoken,-,7,78,,,,
40,down,Wes Montgomery,The Joker,28,1,159,,,,
41,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,47,3,128,,,,
42,down,Marc Antoine,Latin Quarter,18,1,127,,,,
43,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,21,,,,
44,-,Ramsey Lewis,All Around the World,-,15,36,,,,
45,-,Ely Bruna,Happy,-,1,25,,,,
46,up,Kenny G,Loving You (Edit),59,1,153,,,,
47,up,Richard Elliot,Heartland,52,1,84,,,,
48,-,Lindsey Webster,Fool Me Once,-,15,9,,,,
49,-,Nestor Torres,Treasures of the Heart,-,17,19,,,,
50,down,Fourplay,Sunday Morning,32,1,159,,,,
51,-,DJ OKAWARI,Perfect Blue,-,51,1,,,,
52,down,Jeff Golub,Something,45,1,164,,,,
53,-,Roy Ayers,Mystic Voyage (Live),-,15,34,,,,
54,-,Brian Culbertson,The Journey,-,1,76,,,,
55,up,Kenny G,The Moment,64,4,78,,,,
56,down,Earl Klugh,Walk In the Sun,55,8,68,,,,
57,-,3rd Force,Bridge of Dreams,-,8,40,,,,
58,-,Shirley Scott,Dreamsville,-,5,45,,,,
59,down,Peter White,Crazy Love,46,2,125,,,,
60,-,Hugh Klein,Quand C'est Mou,-,23,4,,,,
61,up,Acoustic Alchemy,Carlos the King,61,13,80,,,,
62,down,Dave Koz,After Dark,51,22,23,,,,
63,down,Francy Boland & The Orchestra,Autumn in New York,26,5,67,,,,
64,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,78,,,,
65,-,Chris Botti,Drive Time,-,7,67,,,,
66,-,Kenyon Hopkins,Hard Latin,-,2,22,,,,
67,down,Jonnas Heisenberg,Carlos Santana: Europa,62,2,43,,,,
68,-,Kirk Whalum,Can We Talk,-,2,16,,,,
69,-,De-Phazz,Jim the Jinn,-,6,7,,,,
70,down,Kenny G,Forever In Love,12,2,165,,,,
71,down,Brian Simpson,Nightfall (feat. Maurice Brown),40,22,39,,,,
72,-,Paul Taylor,Free Fall,-,2,92,,,,
