Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,14,1,102,,,,
2,down,Kenny G,Havana,1,1,121,,,,
3,up,Kenny G,Forever In Love,3,2,102,,,,
4,down,Nina Simone & Riton,See-Line Woman (Riton Remix),2,1,15,,,,
5,up,Oli Silk,Easy Does It,46,1,107,,,,
6,up,Boney James,Wait for Love,49,1,112,,,,
7,-,Rick Braun,Middle of the Night,-,1,97,,,,
8,down,Kenny G,Loving You (Edit),4,1,97,,,,
9,up,Eric Marienthal,Laguna,25,1,95,,,,
10,up,Sarah Menescal,Don't Speak,38,1,65,,,,
11,up,Gerald Veasley,Sarah's Song,58,1,101,,,,
12,up,Kenny G,Alone,15,1,12,,,,
13,up,Norman Brown,That's the Way Love Goes,33,2,103,,,,
14,-,David A. Stewart,Lily Was Here,-,1,19,,,,
15,up,Jim Adkins,City Streets,42,1,101,,,,
16,down,Richard Elliot,When I was Your Man,5,2,58,,,,
17,-,Euge Groove,"Love, Passion and Joy",-,1,61,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,43,,,,
19,-,Kenny G,Malibu Dreams,-,1,33,,,,
20,down,Marc Antoine,Air On Madrid,17,1,99,,,,
21,down,Warren Hill,At Last,8,1,47,,,,
22,up,Warren Hill,Fallen,40,5,92,,,,
23,up,Peter White,Life Story,32,1,88,,,,
24,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,93,,,,
25,down,Nils,You Gotta Be,9,1,41,,,,
26,up,Jeff Golub,Something,35,1,108,,,,
27,up,Diana Krall,California Dreamin',64,1,60,,,,
28,down,Kirk Whalum,Another Beautiful Day,26,3,40,,,,
29,up,Paul Taylor,Exotica,84,8,59,,,,
30,up,Richard Elliot,One Last Kiss,71,9,69,,,,
31,-,Chris Geith,I Will Remember You,-,12,44,,,,
32,-,Kenny G,Sade,-,17,10,,,,
33,down,Brent Ellis,So Glad It's You,29,3,79,,,,
34,up,Tim Bowman,11. Rapture,79,3,80,,,,
35,up,Mindi Abair,Momo,53,1,97,,,,
36,up,Peter White,The Look of Love,78,2,94,,,,
37,down,Boney James & Rick Braun,R.S.V.P.,34,2,76,,,,
38,-,Spyro Gyra,After Hours,-,1,85,,,,
39,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,34,,,,
40,-,Karen Souza,Wicked Game,-,2,42,,,,
41,up,Marc Antoine,Madrid,55,1,82,,,,
42,-,Panam Panic,Revo,-,6,11,,,,
43,-,Sophia Ripley,Little Girl,-,2,20,,,,
44,up,Chris Botti,Under a Painted Sky,54,2,44,,,,
45,-,Rick Braun,Walk On the Wild Side,-,1,44,,,,
46,up,Peter White,Sunny,81,4,10,,,,
47,-,Chillaxing Jazz Kollektion,Soulful,-,47,1,,,,
48,down,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,28,4,46,,,,
49,up,Marc Antoine,Latin Quarter,73,1,97,,,,
50,-,Dave Koz,It Might Be You,-,50,4,,,,
51,-,Peter White,Crazy Love,-,2,90,,,,
52,-,Wes Montgomery,The Joker,-,1,98,,,,
53,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,45,3,76,,,,
54,-,Tim Bowman,"3. for You, My Love",-,1,72,,,,
55,-,Jeff Golub,Turn Off the Lights,-,55,1,,,,
56,up,Kirk Whalum,Spend My Life With You,65,12,57,,,,
57,down,Richard Elliot & Rick Braun,Sao Paulo,37,6,26,,,,
58,-,Roy Ayers,Mystic Voyage (Live),-,15,26,,,,
59,-,Earl Klugh,Walk In the Sun,-,8,36,,,,
60,-,Gary Honor,Deep Blue,-,60,1,,,,
61,down,Brent Ellis,I'll Follow You,43,3,99,,,,
62,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,28,,,,
63,-,Karen Souza,Twist in My Sobriety,-,8,20,,,,
64,down,Tim Bowman,5 the Journey Home,22,2,94,,,,
65,down,Richard Elliot,Heartland,60,1,52,,,,
66,down,Kenny G,April Rain,47,10,16,,,,
67,up,Jive Ass Sleepers,Did It Again,77,1,62,,,,
68,-,Chris Botti,Indian Summer,-,2,56,,,,
69,-,Dave Koz,You Make Me Smile,-,8,73,,,,
70,down,Peter White,Bittersweet,16,4,30,,,,
71,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),20,1,77,,,,
72,down,Richard Elliot,Summer Madness,68,12,41,,,,
73,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,19,,,,
74,down,Spyro Gyra,Unspoken,30,7,47,,,,
75,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,25,,,,
76,down,David Benoit,Water to Drink (Agua de Beber),69,8,49,,,,
77,-,Karen Souza,Get Lucky,-,7,36,,,,
78,-,George Shearing,Killing Me Softly With His Song,-,6,7,,,,
79,-,Peter White,Say Goodnight,-,23,9,,,,
80,down,Kenny G,The Moment,10,4,46,,,,
81,-,Ely Bruna,Happy,-,1,21,,,,
82,-,Kenny G,Sabor a Mi,-,25,24,,,,
83,-,Jeff Lorber Fusion,River Song,-,3,53,,,,
84,-,The Sure Fire Soul Ensemble,Love Age,-,9,1,,,,
85,-,Brian Simpson,Lay It On Me (feat. Euge Groove),-,15,41,,,,
86,down,Jonathan Butler,A Kiss,19,1,74,,,,
87,-,Paul Taylor,Avenue,-,4,13,,,,
88,-,Jonathan Butler,Make Room for Me,-,16,30,,,,
89,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,13,5,,,,
90,-,Acoustic Alchemy,Love At a Distance,-,2,42,,,,
91,down,Euge Groove,Slow Jam,44,2,84,,,,
92,-,George Benson,Take You Out,-,19,29,,,,
93,-,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),-,8,2,,,,
94,-,3rd Force,Here Comes the Night,-,3,40,,,,
95,-,Chris Geith,Have I Told You Lately,-,16,27,,,,
