Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,190,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,65,,,,
3,up,Boney James,Wait for Love,17,1,194,,,,
4,up,Brian Simpson,Her Eyes,58,3,159,,,,
5,up,Spyro Gyra,After Hours,7,1,169,,,,
6,up,Ray Obiedo,Cha La Island,10,2,45,,,,
7,down,Paul Jackson Jr,Ballad for Uncle Ronnie,2,1,181,,,,
8,up,Walter Beasley,Sweet Nothings,34,5,29,,,,
9,down,Mindi Abair,Momo,8,1,179,,,,
10,up,Spyro Gyra,Unspoken,44,7,93,,,,
11,-,On-Ly,Icarus,-,11,1,,,,
12,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,20,3,148,,,,
13,up,David Benoit,Neat With a Twist,45,4,112,,,,
14,up,Peter White,(Un)Forgiven,15,1,134,,,,
15,up,Eric Marienthal,Laguna,36,1,168,,,,
16,down,Kenny G,Alone,5,1,100,,,,
17,up,Fourplay,Sunday Morning,33,1,179,,,,
18,up,Rick Braun,Middle of the Night,22,1,159,,,,
19,up,Wes Montgomery,The Joker,19,1,179,,,,
20,up,Jeff Golub,Something,75,1,184,,,,
21,down,Oli Silk,Easy Does It,3,1,196,,,,
22,down,Tim Bowman,"3. for You, My Love",21,1,147,,,,
23,up,Warren Hill,Fallen,42,5,152,,,,
24,up,Marc Antoine,Air On Madrid,29,1,181,,,,
25,up,Boney James & Rick Braun,R.S.V.P.,71,2,116,,,,
26,-,Quincy Jones,Cast Your Fate to the Wind,-,20,8,,,,
27,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,48,,,,
28,up,Kirk Whalum,Another Beautiful Day,40,3,109,,,,
29,-,Acoustic Alchemy,Carlos the King,-,13,90,,,,
30,-,Karen Souza,Get Lucky,-,7,46,,,,
31,down,Paul Taylor,Avenue,26,13,13,,,,
32,down,Richard Elliot,Because I Love You,13,3,45,,,,
33,-,Tim Bowman,4 I'll Never Forget,-,27,19,,,,
34,down,Brent Ellis,I'll Follow You,28,3,171,,,,
35,down,George Shearing,Killing Me Softly With His Song,18,6,47,,,,
36,-,Ed Hamilton,If Only,-,14,61,,,,
37,down,Laura Fygi,Right Here Waiting,11,1,109,,,,
38,down,Paul Taylor,Exotica,9,8,116,,,,
39,down,Richard Elliot,Heartland,27,1,98,,,,
40,up,Diana Krall,California Dreamin',41,1,94,,,,
41,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,51,,,,
42,-,John Coltrane,Autumn leaves / What’s New / Moonlight in Vermont (feat. Stan Getz) [Dusseldorf March 1960 - Restauración 2024],-,27,1,,,,
43,down,Sarah Menescal,Don't Speak,6,1,137,,,,
44,down,Ramsey Lewis,All Around the World,31,15,48,,,,
45,down,Peter White,Crazy Love,14,2,140,,,,
46,up,Dave Koz,After Dark,65,22,32,,,,
47,down,Euge Groove,"Love, Passion and Joy",43,1,101,,,,
48,up,David A. Stewart,Lily Was Here,68,1,68,,,,
49,-,Kenny G,Loving You (Edit),-,1,168,,,,
50,-,アントニオ・カルロス・ジョビン,アンティグァ,-,38,9,,,,
51,up,Paul Taylor,Free Fall,62,2,103,,,,
52,up,Tim Bowman,11. Rapture,74,3,103,,,,
53,down,Chris Botti,Drive Time,47,7,79,,,,
54,-,Shirley Scott,Dreamsville,-,5,47,,,,
55,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,28,,,,
56,up,3rd Force,Bridge of Dreams,64,8,49,,,,
57,-,Kenny G,The Moment,-,4,84,,,,
58,-,Euge Groove,The Gift,-,13,41,,,,
59,down,Kenny G,Havana,12,1,207,,,,
60,-,Mo' Horizons,African Sunset,-,3,28,,,,
61,-,Astrud Gilberto,Beach Samba,-,12,22,,,,
62,-,Euge Groove,Too Cool,-,9,23,,,,
63,down,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),53,10,58,,,,
64,-,Dorothy Ashby,Little Sunflower,-,3,31,,,,
65,up,Brian Smith,Unforgettable,70,20,2,,,,
66,down,Stella Starlight Trio,Tainted Love,50,15,18,,,,
67,down,Brian Smith,Round Midnight,49,24,3,,,,
68,down,Larry Carlton,High Steppin',67,2,52,,,,
69,-,Peter Ellis,Muffins for Breakfast,-,18,4,,,,
70,-,Chuck Loeb,New Life,-,32,8,,,,
71,down,Jim Adkins,City Streets,32,1,159,,,,
72,up,David Sanborn,Let's Just Say Goodbye,78,16,33,,,,
73,-,Nestor Torres,Treasures of the Heart,-,17,30,,,,
74,up,The Baja Marimba Band,Flyin' High,79,2,22,,,,
75,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),35,1,93,,,,
76,-,Richard Elliot,Here and Now,-,7,46,,,,
77,down,Francy Boland & The Orchestra,Autumn in New York,30,5,84,,,,
78,-,Jeff Golub,On the Beach,-,5,31,,,,
79,-,Kim Waters,House Call,-,79,1,,,,
80,-,Richard Elliot,When I was Your Man,-,2,73,,,,
81,-,Paul Jackson Jr,To Be Like Him,-,2,44,,,,
82,down,Pauline London,Love Can Sing,46,5,45,,,,
83,down,Brent Ellis,So Glad It's You,59,3,120,,,,
84,down,Peter White,Life Story,61,1,104,,,,
85,down,Kevin Toney,Touched By You (Suite 2005),25,7,65,,,,
86,-,Roy Ayers Ubiquity,Mystic Voyage,-,50,3,,,,
