Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warren Hill,At Last,22,1,27,,,,
2,up,Peter White,Crazy Love,21,2,73,,,,
3,up,Euge Groove,Slow Jam,8,2,66,,,,
4,up,Kool&Klean,Sail,72,4,43,,,,
5,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,7,3,60,,,,
6,down,Oli Silk,Easy Does It,5,1,87,,,,
7,up,Richard Elliot,Sweet Dream,24,2,47,,,,
8,up,Boney James,Wait for Love,23,1,93,,,,
9,up,Kenny G,Loving You (Edit),63,1,76,,,,
10,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),20,1,67,,,,
11,up,De-Phazz,All Inclusive (Instrumental),31,4,3,,,,
12,up,Kenny G,Forever In Love,40,2,83,,,,
13,-,Larry Carlton,High Steppin',-,2,23,,,,
14,up,Marc Antoine,Air On Madrid,59,1,81,,,,
15,up,Jim Adkins,City Streets,29,1,83,,,,
16,-,Tim Bowman,11. Rapture,-,3,61,,,,
17,up,Wes Montgomery,The Joker,33,1,77,,,,
18,down,Mindi Abair,Momo,4,1,77,,,,
19,up,Brent Ellis,I'll Follow You,37,3,81,,,,
20,-,Tim Bowman,6. the Gift,-,6,51,,,,
21,up,Boney James & Rick Braun,R.S.V.P.,85,2,61,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,34,,,,
23,-,Eric Marienthal,Laguna,-,1,76,,,,
24,up,Kenny G,Havana,76,1,102,,,,
25,-,Paul Taylor,Pleasure Seeker,-,3,21,,,,
26,-,Kool&Klean,Solace,-,3,44,,,,
27,up,Richard Elliot,One Last Kiss,55,9,52,,,,
28,-,Richard Elliot,Heartland,-,1,39,,,,
29,-,Philip Hochstrate,Jitters,-,29,1,,,,
30,down,Rick Braun,Middle of the Night,27,1,80,,,,
31,up,Fourplay,Sunday Morning,47,1,87,,,,
32,-,Enzo Cicala,Passion of Romance,-,2,49,,,,
33,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,46,,,,
34,-,Kenny G,April Rain,-,10,10,,,,
35,down,Spyro Gyra,After Hours,18,1,66,,,,
36,up,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,41,4,33,,,,
37,-,Jive Ass Sleepers,Imagined Happiness,-,5,35,,,,
38,-,Brent Ellis,So Glad It's You,-,3,62,,,,
39,-,Chris Geith,Have I Told You Lately,-,16,16,,,,
40,down,Brian Simpson,Her Eyes,15,3,65,,,,
41,-,3rd Force,Give It All You Got,-,1,19,,,,
42,-,Freddie Fox,Still Lovin' You,-,22,12,,,,
43,-,Dave Koz,Show Me the Way,-,33,2,,,,
44,down,Justin Wilson,Say It Right (The Slater Mix),2,2,5,,,,
45,-,Twinset & Barnaby,Sunny,-,2,31,,,,
46,up,Walter Beasley,Coming Home,57,6,9,,,,
47,up,Euge Groove,"Love, Passion and Joy",65,1,44,,,,
48,-,Panam Panic,Revo,-,6,8,,,,
49,down,Paul Jackson Jr,Ballad for Uncle Ronnie,6,1,74,,,,
50,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,16,,,,
51,down,Paul Taylor,Exotica,11,8,39,,,,
52,-,3rd Force,Bridge of Dreams,-,8,14,,,,
53,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,21,,,,
54,-,Nils Landgren,I Will Survive,-,1,25,,,,
55,-,Chris Botti,Indian Summer,-,2,50,,,,
56,up,Tim Bowman,5 the Journey Home,56,2,77,,,,
57,-,Gabriela Anders,Fire of Love,-,4,9,,,,
58,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,5,,,,
59,up,Peter White,Sleepwalk,68,7,36,,,,
60,down,Jeff Golub,Something,34,1,87,,,,
61,down,Norman Brown,That's the Way Love Goes,19,2,83,,,,
62,-,eJazz Artistry,Story of My Life,-,2,9,,,,
63,down,Keiko Matsui,When I close my eyes,48,4,35,,,,
64,-,Gerald Veasley,Sarah's Song,-,1,82,,,,
65,down,Brian Culbertson,The Journey,9,1,42,,,,
66,-,Christophe Goze,Memory of You (Remastered),-,8,13,,,,
67,-,Chuck Loeb,Shine On,-,11,18,,,,
68,-,David Benoit,Neat With a Twist,-,4,30,,,,
69,-,Stella Starlight Trio,Don't Let Me Down,-,69,1,,,,
70,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,20,,,,
71,down,Kirk Whalum,Another Beautiful Day,10,3,26,,,,
72,-,Dave Koz,Yesterday's Rain,-,54,7,,,,
73,up,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),86,30,11,,,,
74,down,Warren Hill,Fallen,17,5,75,,,,
75,-,Quincy Jones,Cast Your Fate to the Wind,-,20,10,,,,
76,-,Peter White,Life Story,-,1,71,,,,
77,-,Nicholas Payton,Three,-,77,1,,,,
78,-,Kenny G,Songbird,-,11,23,,,,
79,up,Tim Bowman,"3. for You, My Love",82,1,58,,,,
80,-,Tim Bowman,1 Heart & Soul,-,45,3,,,,
81,-,eJazz Artistry,You're Makin' Me High,-,23,10,,,,
82,-,Paul Taylor,Dry Your Eyes,-,26,13,,,,
83,-,Smooth Jazz All Stars,Use Me,-,30,1,,,,
84,down,Kenny G,The Moment,14,4,28,,,,
85,down,Dave Koz,I Believe,78,47,8,,,,
86,down,Earl Klugh,Walk In the Sun,16,8,25,,,,
87,-,Richard Elliot,Deep Blue,-,43,2,,,,
88,down,Karen Souza,Wicked Game,66,2,36,,,,
89,down,Jeff Golub,Cadillac Jack,83,23,24,,,,
90,-,Kirk Whalum,Spend My Life With You,-,12,45,,,,
91,down,Brian Simpson,Lay It On Me (feat. Euge Groove),73,15,31,,,,
92,-,Love Suggestions,It’s Our Time,-,18,4,,,,
93,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,7,1,,,,
94,-,Jonathan Butler,Make Room for Me,-,16,18,,,,
95,down,Richard Elliot,Summer Madness,44,12,29,,,,
96,-,Francy Boland & The Orchestra,Autumn in New York,-,5,34,,,,
97,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),39,8,38,,,,
