Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fourplay,Sunday Morning,-,1,1,,,,
2,-,Kenny G,Forever In Love,-,2,1,,,,
3,-,Peter White,Bueno Funk,-,1,1,,,,
4,-,Acoustic Alchemy,Love At a Distance,-,2,1,,,,
5,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,1,,,,
6,-,Kenny G,Malibu Dreams,-,1,1,,,,
7,-,Diana Krall,California Dreamin',-,1,3,,,,
8,down,Diana Krall,Besame Mucho,2,1,5,,,,
9,-,De-Phazz,Cut the Jazz,-,3,1,,,,
10,-,Kenny G,Loving You (Edit),-,1,1,,,,
11,-,Marc Antoine,Air On Madrid,-,1,1,,,,
12,-,Kirk Whalum,Anytime,-,1,1,,,,
13,-,Brian Culbertson,Dreaming of You,-,7,1,,,,
14,-,Christoph Spendel Trio,Unknown Events,-,9,1,,,,
15,-,Peter White,Crazy Love,-,2,1,,,,
16,-,Marc Antoine,Latin Quarter,-,1,2,,,,
17,-,Kenny G,Havana,-,1,3,,,,
18,-,Laura Fygi,Right Here Waiting,-,1,2,,,,
19,-,Peter White,Life Story,-,1,3,,,,
20,-,Ely Bruna,Titanium,-,14,1,,,,
21,-,Warren Hill,Fallen,-,5,1,,,,
22,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,1,,,,
23,-,Chris Botti,Under a Painted Sky,-,2,1,,,,
24,-,Ed Hamilton,If Only,-,14,1,,,,
25,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,1,,,,
26,-,Boney James,Wait for Love,-,1,1,,,,
27,-,Oli Silk,Easy Does It,-,1,1,,,,
28,-,Darren Rahn,Take My Breath Away,-,28,1,,,,
29,-,Kirk Whalum,Goin' in Circles,-,1,1,,,,
30,-,Christophe Goze,Memory of You (Remastered),-,8,1,,,,
31,-,Karen Souza,Wicked Game,-,2,1,,,,
32,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,1,,,,
33,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,1,,,,
34,-,Chris Geith,I Will Remember You,-,12,1,,,,
35,-,Nils Landgren,I Will Survive,-,1,1,,,,
36,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,1,,,,
37,-,Rick Braun,Middle of the Night,-,1,1,,,,
38,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,1,,,,
39,-,Norman Brown,That's the Way Love Goes,-,2,1,,,,
40,-,Renato Falaschi,Summer Rain,-,4,1,,,,
41,-,Rick Braun,Dance With My Father,-,1,2,,,,
42,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,1,,,,
43,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,24,1,,,,
44,-,Papik,Right Place Right Time (feat. Ely Bruna),-,20,1,,,,
45,-,Keiko Matsui,Bridge Over the Stars,-,2,1,,,,
46,-,The Cooltrane Quartet,Lights,-,11,1,,,,
47,-,Sarah Menescal,Don't Speak,-,1,3,,,,
48,-,The Braxton Brothers,Anything for You,-,22,1,,,,
49,-,Chris Botti,Indian Summer,-,2,1,,,,
50,-,Four80East,Table for Two,-,3,1,,,,
51,-,Smooth Jazz All Stars,Breezin' (Instrumental),-,35,1,,,,
52,-,Jeff Golub,On the Beach,-,5,1,,,,
53,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,1,,,,
54,-,Francy Boland & The Orchestra,Autumn in New York,-,5,1,,,,
55,-,Euge Groove,Slow Jam,-,2,1,,,,
56,-,3rd Force,Bridge of Dreams,-,8,1,,,,
57,-,Euge Groove,Twelfth Night,-,34,1,,,,
58,-,Ramsey Lewis,All Around the World,-,15,1,,,,
59,-,Kool&Klean,Sail,-,4,1,,,,
60,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,1,1,,,,
61,-,De-Phazz,Foul & Miss,-,28,1,,,,
62,-,Rick Braun,Walk On the Wild Side,-,1,1,,,,
63,-,Brian Culbertson,Dreams,-,14,1,,,,
64,-,Jive Ass Sleepers,We Did It For Love (remastered),-,64,1,,,,
65,-,Spyro Gyra,Unspoken,-,7,1,,,,
66,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,1,,,,
67,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,9,1,,,,
68,-,Jeff Lorber Fusion,River Song,-,3,1,,,,
69,-,Richard Elliot,Here and Now,-,7,1,,,,
70,-,Bernie Williams,Just Because (Radio Mix),-,6,1,,,,
71,-,Jive Ass Sleepers,Average White Man,-,23,1,,,,
72,-,George Benson,Lady,-,72,1,,,,
73,-,Tim Bowman,11. Rapture,-,3,1,,,,
74,-,Brent Ellis,I'll Follow You,-,3,1,,,,
75,-,Brian Culbertson,The Journey,-,1,1,,,,
76,-,Chris Botti,Drive Time,-,7,1,,,,
77,-,Chris Geith,Have I Told You Lately,-,16,1,,,,
78,-,Tim Bowman,6. the Gift,-,6,1,,,,
79,-,Terrace Martin,Valdez off Crenshaw,-,79,1,,,,
80,-,ジャザノヴァ,Behold These Days (Berlin '74),-,5,1,,,,
81,-,Earl Klugh,Walk In the Sun,-,8,1,,,,
82,-,Karen Souza,Get Lucky,-,7,1,,,,
83,-,Dave Koz,I Believe,-,47,1,,,,
84,-,Kenny G,Going Home (Edit),-,1,1,,,,
85,-,Richard Elliot,Nobody Knows,-,19,1,,,,
86,-,Richard Elliot,Sweet Dream,-,2,1,,,,
87,-,Kool&Klean,Cruise,-,6,1,,,,
88,-,Eldissa,Ring My Bell,-,10,1,,,,
89,-,Paul Jackson Jr,To Be Like Him,-,2,1,,,,
90,-,Joe McBride,Kiss from a Rose,-,7,1,,,,
91,-,Gerald Veasley,Sarah's Song,-,1,1,,,,
92,-,Marc Antoine,Madrid,-,1,1,,,,
93,-,Peter White,Bittersweet,-,4,1,,,,
94,-,Peter White,Lullaby,-,22,1,,,,
95,-,Spyro Gyra,After Hours,-,1,1,,,,
96,-,Jim Adkins,Lost In the Moment,-,40,1,,,,
97,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,1,,,,
98,-,Brian Simpson,Speechless,-,16,1,,,,
99,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,1,,,,
100,-,Wes Montgomery,The Joker,-,1,1,,,,
