Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,9,1,76,,,,
2,-,Konstantin Klashtorni,Stand by You,-,2,4,,,,
3,down,Diana Krall,Besame Mucho,2,1,69,,,,
4,-,Boney James,Wait for Love,-,1,70,,,,
5,-,Jeff Lorber Fusion,River Song,-,3,38,,,,
6,-,Chris Botti,Back Into My Heart,-,6,22,,,,
7,up,Jive Ass Sleepers,Did It Again,37,1,49,,,,
8,up,Brian Culbertson,In the City,26,2,23,,,,
9,-,De-Phazz,Love Vampire,-,4,25,,,,
10,up,Peter White,Bueno Funk,45,1,39,,,,
11,-,Mo' Horizons,Soho Vibes,-,1,17,,,,
12,-,Chillaxing Jazz Kollektion,Colors,-,6,10,,,,
13,up,Renato Falaschi,Travelling Lite,36,2,41,,,,
14,-,Bernie Williams,Lullaby for Beatriz,-,1,14,,,,
15,down,Till Brönner,Stand By Me (feat. Gregory Porter),8,2,11,,,,
16,-,М'який Джазовий Настрій,То є старий Львів,-,3,2,,,,
17,-,Joe McBride,Kiss from a Rose,-,7,21,,,,
18,-,Chillaxing Jazz Kollektion,Soulful,-,13,10,,,,
19,-,Karen Souza,Wicked Game,-,2,25,,,,
20,up,Ely Bruna,American Boy (feat. Neja),27,5,26,,,,
21,-,Studio Rio & Bill Withers,Lovely Day,-,8,10,,,,
22,-,Fourplay,Sunday Morning,-,1,65,,,,
23,down,David A. Stewart,Lily Was Here,4,1,4,,,,
24,-,Brian Simpson,Her Eyes,-,3,45,,,,
25,-,Marc Antoine,Air On Madrid,-,1,62,,,,
26,-,Flora Martinez,Happy,-,2,7,,,,
27,-,Warren Hill,At Last,-,1,4,,,,
28,down,Minimatic,The Final Countdown (feat. Juliette P.),1,1,37,,,,
29,-,eJazz Artistry,Can't Stop Loving You,-,13,5,,,,
30,down,Laura Fygi,Right Here Waiting,6,1,41,,,,
31,-,Brian Simpson,Speechless,-,16,11,,,,
32,-,Euge Groove,"Love, Passion and Joy",-,1,28,,,,
33,-,Eric Marienthal,Laguna,-,1,54,,,,
34,-,Kenny G,Forever In Love,-,2,59,,,,
35,up,Chris Botti,Drive Time,47,7,20,,,,
36,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,52,,,,
37,-,Richard Elliot,One Last Kiss,-,9,38,,,,
38,-,Max Mutzke,No One Will Do,-,9,19,,,,
39,down,Rick Braun,Middle of the Night,10,1,59,,,,
40,-,Richard Elliot,When I was Your Man,-,2,27,,,,
41,-,Tim Bowman,5 the Journey Home,-,2,56,,,,
42,-,Tim Bowman,"3. for You, My Love",-,1,40,,,,
43,-,David Benoit,Neat With a Twist,-,4,13,,,,
44,-,3rd Force,Here Comes the Night,-,3,33,,,,
45,-,Kenny G,The Moment,-,4,13,,,,
46,-,Kool&Klean,Feel the Light,-,24,6,,,,
47,-,eJazz Artistry,Story of My Life,-,2,3,,,,
48,-,Keiko Matsui,When I close my eyes,-,4,21,,,,
49,-,Dave Koz,You Make Me Smile,-,8,39,,,,
50,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),11,1,51,,,,
51,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,23,,,,
52,-,Brian Culbertson,Dreams,-,14,11,,,,
53,down,Christoph Spendel Trio,Unknown Events,35,9,10,,,,
54,-,Kirk Whalum,Goin' in Circles,-,1,56,,,,
55,-,Oli Silk,Easy Does It,-,1,63,,,,
56,-,Gerald Veasley,Sarah's Song,-,1,59,,,,
57,down,Kool&Klean,Solace,17,3,39,,,,
58,-,Marc Antoine,Latin Quarter,-,1,62,,,,
59,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,29,8,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,21,,,,
61,-,Pauline London,Fly In the Sky,-,11,1,,,,
62,-,Kirk Whalum,Spend My Life With You,-,12,30,,,,
