Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massimo Faraò,Turkish Rondò K 331,-,1,2,,,,
2,up,Eric Marienthal,Laguna,2,1,75,,,,
3,up,Warren Hill,At Last,4,1,25,,,,
4,-,Paul Taylor,Pleasure Seeker,-,3,20,,,,
5,down,Brent Ellis,So Glad It's You,3,3,61,,,,
6,up,Brian Culbertson,The Journey,72,1,40,,,,
7,up,David Benoit,Neat With a Twist,13,4,29,,,,
8,down,Shirley Scott,Dreamsville,5,5,29,,,,
9,up,Boney James,Wait for Love,51,1,91,,,,
10,up,Richard Elliot,One Last Kiss,81,9,50,,,,
11,up,Marc Antoine,Air On Madrid,14,1,79,,,,
12,-,Richard Elliot,Summer Madness,-,12,27,,,,
13,up,Paul Taylor,Free Fall,66,2,53,,,,
14,up,Wes Montgomery,The Joker,16,1,75,,,,
15,up,Gerald Veasley,Sarah's Song,79,1,81,,,,
16,up,Richard Elliot,When I was Your Man,39,2,39,,,,
17,up,Peter White,The Look of Love,30,2,73,,,,
18,up,Richard Elliot,Sweet Dream,26,2,45,,,,
19,up,Brian Simpson,Her Eyes,67,3,63,,,,
20,-,Boney James & Rick Braun,R.S.V.P.,-,2,59,,,,
21,up,Euge Groove,"Love, Passion and Joy",22,1,42,,,,
22,up,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,83,4,31,,,,
23,up,Euge Groove,Too Cool,53,9,7,,,,
24,up,Tim Bowman,11. Rapture,50,3,60,,,,
25,down,Jeff Golub,Something,20,1,85,,,,
26,-,Richard Elliot,Here and Now,-,7,26,,,,
27,up,Jonathan Butler,A Kiss,45,1,57,,,,
28,up,Tim Bowman,5 the Journey Home,59,2,75,,,,
29,down,Spyro Gyra,After Hours,25,1,64,,,,
30,down,Rick Braun,Middle of the Night,24,1,78,,,,
31,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,19,3,58,,,,
32,down,Mindi Abair,Momo,7,1,75,,,,
33,down,Fourplay,Sunday Morning,11,1,85,,,,
34,-,Walter Beasley,Coming Home,-,6,7,,,,
35,down,Oli Silk,Easy Does It,21,1,85,,,,
36,up,Paul Jackson Jr,Ballad for Uncle Ronnie,69,1,72,,,,
37,-,Kenny G,Morning,-,37,5,,,,
38,-,Kenny G,Going Home (Edit),-,1,44,,,,
39,up,Tim Bowman,6. the Gift,99,6,50,,,,
40,-,Chuck Loeb,New Life,-,32,1,,,,
41,up,Kenny G,Sabor a Mi,56,25,19,,,,
42,-,Dave Koz,Love Is On the Way,-,42,4,,,,
43,-,Ed Hamilton,If Only,-,14,21,,,,
44,-,Jeff Golub,On the Beach,-,5,10,,,,
45,up,Kenny G,The Moment,48,4,26,,,,
46,up,Ramsey Lewis,All Around the World,63,15,22,,,,
47,down,Marc Antoine,Madrid,17,1,65,,,,
48,down,Луна-Луна,Вона як рись,1,1,2,,,,
49,down,Paul Jackson Jr,To Be Like Him,42,2,25,,,,
50,down,Peter White,Sleepwalk,9,7,34,,,,
51,-,Kenny G,Sentimental,-,43,8,,,,
52,-,Enzo Cicala,Passion of Romance,-,2,48,,,,
53,-,Mduduzi Kheswa,Abenguni (Seeking Refuge),-,53,1,,,,
54,up,Paul Desmond,El Condor Pasa,94,33,8,,,,
55,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,55,2,,,,
56,down,Euge Groove,Slow Jam,37,2,64,,,,
57,down,Brent Ellis,I'll Follow You,8,3,79,,,,
58,-,Brian Culbertson,Madelena,-,5,33,,,,
59,-,Tim Bowman,"3. for You, My Love",-,1,56,,,,
60,-,The Cooltrane Quartet,Firework,-,4,15,,,,
61,down,Warren Hill,Fallen,6,5,73,,,,
62,down,Paul Taylor & Regina Belle,Open Your Eyes,60,9,45,,,,
63,-,Kenny G,Loving You (Edit),-,1,74,,,,
64,-,Euge Groove,Twelfth Night,-,34,14,,,,
65,down,Norman Brown,That's the Way Love Goes,33,2,81,,,,
66,-,Sarah Menescal,Shout,-,3,14,,,,
67,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,13,,,,
68,-,Tim Bowman,1 Heart & Soul,-,45,2,,,,
69,-,Richard Elliot,I'm Not In Love,-,40,1,,,,
70,-,Peter White,Crazy Love,-,2,71,,,,
71,-,Kool&Klean,Sail,-,4,41,,,,
72,up,Kenny G,Havana,89,1,100,,,,
73,down,Jeff Golub,Cadillac Jack,23,23,22,,,,
74,up,Brian Culbertson,In the City,96,2,35,,,,
75,down,Justin Wilson,Say It Right (The Slater Mix),32,2,3,,,,
76,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),36,8,36,,,,
77,down,Marc Antoine,Latin Quarter,31,1,76,,,,
78,-,Euge Groove,Livin' Large,-,74,1,,,,
79,-,Richard Elliot,Heartland,-,1,38,,,,
80,-,eJazz Artistry,Story of My Life,-,2,8,,,,
81,up,Andy Jordan,Gin & Jazz,90,2,15,,,,
82,-,Peter White,Bueno Funk,-,1,46,,,,
83,-,eJazz Artistry,I Can't Stop Loving You,-,5,8,,,,
84,down,David Benoit,Water to Drink (Agua de Beber),44,8,34,,,,
85,down,Jonathan Butler,Make Room for Me,65,16,17,,,,
86,-,Nils Landgren Funk Unit,Dry,-,1,56,,,,
87,-,Venger Collective,Moscow Night,-,7,13,,,,
88,-,Dave Koz,Just to Be Next to You,-,23,9,,,,
89,-,Earl Klugh,Walk In the Sun,-,8,23,,,,
90,down,Kenny G,Forever In Love,40,2,81,,,,
91,-,48th St. Collective,Superstition,-,23,1,,,,
92,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,15,,,,
93,-,eJazz Artistry,You're Makin' Me High,-,4,11,,,,
94,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,23,,,,
95,-,Kenny G,Songbird,-,11,22,,,,
96,-,Dave Koz,After Dark,-,22,5,,,,
97,up,Chris Standring,Liquid Soul,98,2,31,,,,
98,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,54,1,,,,
99,-,Keiko Matsui,A Great Romance,-,26,6,,,,
100,-,Kirk Whalum,Can We Talk,-,2,7,,,,
