Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,5,,,,
2,up,Paul Jackson Jr,Ballad for Uncle Ronnie,15,1,119,,,,
3,up,David A. Stewart,Lily Was Here,31,1,33,,,,
4,up,Jonathan Butler,A Kiss,48,1,91,,,,
5,-,Peter White,Never Gonna Give You Up,-,5,7,,,,
6,up,Kenny G,Havana,14,1,146,,,,
7,up,Boney James,Wait for Love,59,1,136,,,,
8,down,Kirk Whalum,Another Beautiful Day,7,3,55,,,,
9,up,Marc Antoine,Latin Quarter,65,1,111,,,,
10,up,Marc Antoine,Air On Madrid,35,1,124,,,,
11,up,Mindi Abair,Momo,19,1,117,,,,
12,down,Kenny G,Alone,3,1,38,,,,
13,down,Gerald Veasley,Sarah's Song,4,1,124,,,,
14,down,The Sure Fire Soul Ensemble,Love Age,12,9,14,,,,
15,-,Ely Bruna,Happy,-,1,24,,,,
16,up,Wes Montgomery,The Joker,28,1,121,,,,
17,down,Oli Silk,Easy Does It,10,1,133,,,,
18,up,Francy Boland & The Orchestra,Autumn in New York,22,5,50,,,,
19,up,Jeff Golub,Something,61,1,128,,,,
20,up,Tim Bowman,"3. for You, My Love",75,1,94,,,,
21,up,Dorothy Ashby,Little Sunflower,27,3,13,,,,
22,-,Kool&Klean,Winelight,-,9,24,,,,
23,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,85,7,5,,,,
24,up,Spyro Gyra,After Hours,36,1,110,,,,
25,up,Chris Botti,Drive Time,88,7,55,,,,
26,down,Diana Krall,Besame Mucho,5,1,127,,,,
27,up,Dave Koz,After Dark,32,22,17,,,,
28,-,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),-,8,5,,,,
29,up,Ed Hamilton,If Only,42,14,38,,,,
30,down,Sophia Ripley,Little Girl,21,2,27,,,,
31,up,Jim Adkins,City Streets,33,1,115,,,,
32,up,George Shearing,Killing Me Softly With His Song,51,6,22,,,,
33,up,Kenny G,Loving You (Edit),45,1,118,,,,
34,-,Ray Charles,Georgia On My Mind,-,2,32,,,,
35,-,Mo' Horizons,African Sunset,-,3,11,,,,
36,-,Brian Simpson,Her Eyes,-,3,106,,,,
37,-,Chillaxing Jazz Kollektion,Soulful,-,13,13,,,,
38,up,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,40,4,10,,,,
39,down,Warren Hill,Fallen,24,5,110,,,,
40,-,Kenny G,The Moment,-,4,60,,,,
41,up,Earl Klugh,Walk In the Sun,60,8,53,,,,
42,-,Kenyon Hopkins,Hard Latin,-,2,11,,,,
43,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),25,3,21,,,,
44,-,Karen Souza,Wicked Game,-,2,47,,,,
45,up,Kenny G,Forever In Love,67,2,125,,,,
46,up,Norman Brown,That's the Way Love Goes,50,2,123,,,,
47,-,Chillaxing Jazz Kollektion,Blue Water,-,6,16,,,,
48,up,Paul Taylor,Avenue,87,4,23,,,,
49,-,Kenny G,April Rain,-,10,20,,,,
50,up,Richard Elliot,Because I Love You,56,3,3,,,,
51,-,De-Phazz,Not Sally,-,2,5,,,,
52,down,De-Phazz,You Stayed,2,1,12,,,,
53,-,Smooth Jazz All Stars,Breezin' (Instrumental),-,35,10,,,,
54,-,Freddie Fox,Just 4 U,-,12,32,,,,
55,-,Jazzamor,Song Of Silence,-,29,2,,,,
56,-,The Baja Marimba Band,Flyin' High,-,2,10,,,,
57,down,Brent Ellis,I'll Follow You,46,3,120,,,,
58,up,Paul Taylor,Exotica,63,8,74,,,,
59,-,Euge Groove,Twelfth Night,-,34,20,,,,
60,up,Paul Taylor,Free Fall,93,2,84,,,,
61,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,25,,,,
62,-,Kenny G,Sade,-,17,22,,,,
63,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,8,3,99,,,,
64,-,Freddie Fox,Still Lovin' You,-,55,8,,,,
65,-,Konstantin Klashtorni,Humble and Kind,-,3,9,,,,
66,-,Smooth Jazz All Stars,Rude,-,25,5,,,,
67,-,Koop,Summer Sun,-,67,1,,,,
68,-,Ella Fitzgerald,Wait Till You See Him,-,5,8,,,,
69,down,Boney James & Rick Braun,R.S.V.P.,64,2,94,,,,
70,up,Monty Alexander,Love and Happiness,74,17,10,,,,
71,-,Chris Geith,I Will Remember You,-,12,52,,,,
72,-,Gregory Porter,Musical Genocide,-,10,1,,,,
73,down,Nestor Torres,Treasures of the Heart,29,17,9,,,,
74,down,David Benoit,Neat With a Twist,26,4,68,,,,
75,-,Euge Groove,And I Thank You (Mom and Dad),-,25,12,,,,
76,-,Walter Beasley,Coming Home,-,6,21,,,,
77,-,Dave Koz,I Believe,-,47,15,,,,
