Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,Дзвони,-,1,1,,,,
2,up,Gerald Veasley,Sarah's Song,95,1,85,,,,
3,up,Eric Marienthal,Laguna,39,1,79,,,,
4,-,Keiko Matsui,When I close my eyes,-,4,37,,,,
5,-,Francy Boland & The Orchestra,Autumn in New York,-,5,36,,,,
6,up,Richard Elliot,Heartland,24,1,41,,,,
7,up,David Benoit,Neat With a Twist,51,4,33,,,,
8,up,Paul Taylor,Exotica,38,8,42,,,,
9,down,Spyro Gyra,After Hours,6,1,69,,,,
10,up,Norman Brown,That's the Way Love Goes,32,2,86,,,,
11,down,Jim Adkins,City Streets,3,1,86,,,,
12,down,Warren Hill,At Last,4,1,30,,,,
13,-,Brent Ellis,So Glad It's You,-,3,64,,,,
14,down,Peter White,The Look of Love,8,2,76,,,,
15,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,10,3,63,,,,
16,up,Kenny G,The Moment,87,4,31,,,,
17,up,Paul Jackson Jr,Ballad for Uncle Ronnie,44,1,77,,,,
18,-,Chris Geith,I Will Remember You,-,12,34,,,,
19,-,Euge Groove,Slow Jam,-,2,68,,,,
20,-,Various Artists,Waiting for You,-,20,2,,,,
21,-,Kenny G,April Rain,-,10,11,,,,
22,-,Brian Simpson,Sky Watcher,-,18,5,,,,
23,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,8,,,,
24,up,Richard Elliot,Sweet Dream,65,2,50,,,,
25,down,Tim Bowman,5 the Journey Home,5,2,79,,,,
26,-,Kool&Klean,Sail,-,4,45,,,,
27,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,23,,,,
28,up,Paul Jackson Jr,To Be Like Him,56,2,27,,,,
29,-,Richard Elliot,Summer Madness,-,12,30,,,,
30,-,Brian Simpson,Speechless,-,16,15,,,,
31,up,Marc Antoine,Madrid,59,1,67,,,,
32,-,Paul Taylor,Pleasure Seeker,-,3,23,,,,
33,down,Peter White,Crazy Love,16,2,76,,,,
34,-,De-Phazz,All Inclusive (Instrumental),-,4,4,,,,
35,down,Boney James,Wait for Love,21,1,96,,,,
36,-,Kenny G,Forever In Love,-,2,85,,,,
37,down,Mindi Abair,Momo,27,1,80,,,,
38,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,10,,,,
39,-,Peter White,Soul Embrace,-,8,37,,,,
40,up,Boney James & Rick Braun,R.S.V.P.,45,2,63,,,,
41,up,Acoustic Alchemy,Carlos the King,78,13,35,,,,
42,down,Roy Ayers,Mystic Voyage (Live),37,15,20,,,,
43,-,Nestor Torres,Luna Latina,-,13,3,,,,
44,up,Marc Antoine,Latin Quarter,71,1,79,,,,
45,up,Richard Elliot,When I was Your Man,94,2,41,,,,
46,down,Jeff Golub,Something,17,1,90,,,,
47,-,Nyah Grace,I Don't Really,-,22,8,,,,
48,-,М'який Джазовий Настрій,То є старий Львів,-,3,6,,,,
49,down,Marc Antoine,Air On Madrid,22,1,84,,,,
50,down,Wes Montgomery,The Joker,2,1,80,,,,
51,-,David A. Stewart,Lily Was Here,-,1,16,,,,
52,down,Tim Bowman,6. the Gift,25,6,54,,,,
53,-,Karen Souza,Get Lucky,-,7,32,,,,
54,up,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,79,54,3,,,,
55,up,Rick Braun,Middle of the Night,70,1,83,,,,
56,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,7,,,,
57,-,Tim Bowman,11. Rapture,-,3,63,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,2,36,,,,
59,-,Paul Desmond,El Condor Pasa,-,33,10,,,,
60,down,Kenny G,Loving You (Edit),55,1,79,,,,
61,-,Quincy Jones,Cast Your Fate to the Wind,-,20,11,,,,
62,-,Paul Taylor,Avenue,-,9,11,,,,
63,down,Fourplay,Sunday Morning,14,1,90,,,,
64,down,Tim Bowman,"3. for You, My Love",57,1,61,,,,
65,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,29,,,,
66,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),15,1,69,,,,
67,down,Earl Klugh,Walk In the Sun,11,8,27,,,,
68,-,Sarah Menescal,Don't Speak,-,1,53,,,,
69,down,Kenny G,Going Home (Edit),19,1,48,,,,
70,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,53,2,,,,
71,-,Dave Koz,Right By Your Side,-,20,10,,,,
72,-,Kenny G,Morning,-,37,6,,,,
73,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,18,7,,,,
74,down,Oli Silk,Easy Does It,1,1,90,,,,
75,down,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,40,4,35,,,,
76,down,Brian Simpson,Her Eyes,12,3,68,,,,
77,-,Kool&Klean,Dream Weaver,-,7,17,,,,
78,-,Kirk Whalum,Spend My Life With You,-,12,47,,,,
79,down,Peter White,Sleepwalk,33,7,39,,,,
80,-,Renato Falaschi,Summer Rain,-,4,24,,,,
81,down,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",35,35,9,,,,
82,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,16,7,,,,
83,-,The Braxton Brothers,Anything for You,-,22,22,,,,
84,-,Paul Taylor,Pleasure Seeker,-,62,2,,,,
85,-,Lucid Green,Home Alone,-,71,2,,,,
86,-,Paul Taylor,Dry Your Eyes,-,26,14,,,,
87,-,Spyro Gyra,Unspoken,-,7,33,,,,
88,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,55,3,,,,
89,down,Jonathan Butler,Make Room for Me,53,16,20,,,,
90,down,Shirley Scott,Dreamsville,50,5,31,,,,
91,-,Dave Koz,I Believe,-,47,10,,,,
92,down,Jive Ass Sleepers,Imagined Happiness,81,5,37,,,,
93,-,Antônio Carlos Jobim,Look To the Sky,-,93,1,,,,
