Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils,You Gotta Be,-,1,31,,,,
2,down,Gene Harris,I'll Be Home for Christmas,1,1,3,,,,
3,up,Chris Botti,Winter Wonderland,3,3,2,,,,
4,-,Colorado Conservatory for the Jazz Arts,O T,-,4,1,,,,
5,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,26,,,,
6,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,23,,,,
7,up,Boney James,O Tannenbaum,43,7,2,,,,
8,-,Sade,King of Sorrow,-,4,8,,,,
9,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,37,,,,
10,down,Kenny G,Havana,9,1,47,,,,
11,-,Chuck Loeb,Shine On,-,11,15,,,,
12,up,Jonathan Fritzén,In Motion,58,2,22,,,,
13,-,Kenny G,Loving You (Edit),-,1,40,,,,
14,up,Warren Hill,Fallen,18,5,38,,,,
15,down,Marc Antoine,Air On Madrid,12,1,46,,,,
16,down,Diana Krall,Besame Mucho,8,1,49,,,,
17,down,Las Vegas Big Band,Lucky Town,6,1,15,,,,
18,up,Rick Braun,We Don't Talk Anymore (feat. Peter White),32,4,28,,,,
19,-,Euge Groove,"Love, Passion and Joy",-,1,14,,,,
20,down,Jive Ass Sleepers,Funk In a New Galaxy,15,2,25,,,,
21,up,Tim Bowman,5 the Journey Home,39,2,38,,,,
22,up,Steve Oliver,Imagine,37,1,3,,,,
23,-,Four80East,Table for Two,-,3,11,,,,
24,-,Laura Fygi,Right Here Waiting,-,1,27,,,,
25,down,Boney James,The Christmas Song,5,2,3,,,,
26,up,Rick Braun,Walk On the Wild Side,73,1,28,,,,
27,down,Boney James,Wait for Love,10,1,48,,,,
28,up,Sarah Menescal,Don't Speak,68,1,30,,,,
29,down,Jeff Golub,Something,14,1,45,,,,
30,up,Bernie Williams,Lullaby for Beatriz,61,1,10,,,,
31,down,Mindi Abair,Momo,19,1,38,,,,
32,up,Kenny G,Forever In Love,57,2,38,,,,
33,down,Kirk Whalum,Goin' in Circles,26,1,44,,,,
34,-,Chris Geith,Have I Told You Lately,-,16,12,,,,
35,up,Oli Silk,Easy Does It,36,1,46,,,,
36,-,Peter White,"Here, There and Everywhere",-,11,15,,,,
37,-,Kool&Klean,Winelight,-,9,12,,,,
38,-,Peter White,The Look of Love,-,2,47,,,,
39,down,Gerald Veasley,Sarah's Song,17,1,42,,,,
40,up,Jim Adkins,City Streets,46,1,44,,,,
41,-,The Cooltrane Quartet,A Sky Full of Stars,-,41,2,,,,
42,up,Norman Brown,That's the Way Love Goes,67,2,44,,,,
43,-,Gabriela Anders,Wanting,-,16,5,,,,
44,down,Euge Groove,Slow Jam,24,2,39,,,,
45,up,Peter White,Sleepwalk,78,7,19,,,,
46,down,Brent Ellis,So Glad It's You,25,3,38,,,,
47,-,Joe Henderson,Boto,-,12,13,,,,
48,up,Peter White,Crazy Love,49,2,44,,,,
49,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,28,1,,,,
50,down,Wes Montgomery,The Joker,23,1,42,,,,
51,-,Marc Antoine,Madrid,-,1,35,,,,
52,-,Eldissa,Ring My Bell,-,10,7,,,,
53,-,Max Mutzke,No One Will Do,-,9,10,,,,
54,-,Richard Elliot,When I was Your Man,-,2,18,,,,
55,down,Paul Taylor & Regina Belle,Open Your Eyes,44,9,21,,,,
56,-,Fourplay,Sunday Morning,-,1,45,,,,
57,-,Brian Simpson,Lay It On Me (feat. Euge Groove),-,15,18,,,,
58,down,Marc Antoine,Latin Quarter,2,1,45,,,,
59,down,Jonathan Butler,A Kiss,47,1,33,,,,
60,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,20,,,,
61,down,Tim Bowman,"3. for You, My Love",53,1,26,,,,
62,down,Kirk Whalum,Spend My Life With You,48,12,21,,,,
63,-,Brian Culbertson,In the City,-,2,12,,,,
64,-,Venger Collective,Moscow Night,-,7,3,,,,
65,down,Paul Jackson Jr,Ballad for Uncle Ronnie,13,1,38,,,,
66,down,Rick Braun,Middle of the Night,42,1,42,,,,
67,-,Peter White,(Un)Forgiven,-,1,21,,,,
68,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,10,,,,
69,-,Kenny G,Going Home (Edit),-,1,25,,,,
70,-,Chillaxonic,Mellifluous,-,11,2,,,,
71,-,Jive Ass Sleepers,Sweet Ride,-,22,9,,,,
72,-,Tim Bowman,6. the Gift,-,6,33,,,,
73,-,Kirk Whalum,Another Beautiful Day,-,3,17,,,,
74,down,Chris Standring,Liquid Soul,59,2,20,,,,
75,down,Richard Elliot,One Last Kiss,40,9,31,,,,
76,-,Papik,Sunny (feat. Wendy Lewis),-,37,4,,,,
77,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,3,5,,,,
78,-,"Nat ""King"" Cole",When I Fall In Love,-,19,7,,,,
79,-,Kenny G,Songbird,-,11,11,,,,
80,-,Richard Elliot,Nobody Knows,-,19,4,,,,
81,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,16,3,,,,
82,-,Ely Bruna,Happy,-,1,9,,,,
83,down,Paul Taylor,Exotica,52,8,15,,,,
84,-,Acoustic Alchemy,The Wind of Change (Solo Version),-,6,6,,,,
85,-,Jeff Lorber Fusion,River Song,-,3,23,,,,
86,-,Brian Culbertson,Let's Get Started (Live),-,28,5,,,,
87,down,Paul Taylor,Free Fall,29,2,30,,,,
88,-,Francy Boland & The Orchestra,Autumn in New York,-,5,22,,,,
89,-,Kirk Whalum,My Father's Hope,-,40,6,,,,
90,-,Dave Koz,I'm Waiting For You,-,48,5,,,,
91,-,Smooth Jazz All Stars,Bump N' Grind,-,52,1,,,,
92,-,Special EFX,Stay a While,-,28,10,,,,
93,down,Renato Falaschi,Travelling Lite,66,2,24,,,,
94,-,Walter Beasley,New Day New Way,-,11,39,,,,
95,-,Kool&Klean,Cruise,-,6,22,,,,
96,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,1,,,,
97,down,Brian Simpson,Just One Wish (feat. Norman Brown),33,1,47,,,,
