Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,115,,,,
2,up,LINKIN PARK,In the End,2,1,68,,,,
3,up,LINKIN PARK,Numb,26,1,77,,,,
4,up,Helloween,Forever & One,16,1,101,,,,
5,up,Måneskin,Beggin,7,1,32,,,,
6,down,Ronan Keating,When You Say Nothing At All,4,2,116,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,3,2,81,,,,
8,up,The Cascades,Rhythm of the Rain,10,1,102,,,,
9,up,The Beatles,Let It Be (2021 Mix),14,9,12,,,,
10,up,Shakin' Stevens,Because I Love You,31,6,96,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",29,3,115,,,,
12,down,LINKIN PARK,What I've Done,8,2,110,,,,
13,up,Maroon 5,She Will Be Loved (Radio Mix),56,7,16,,,,
14,up,Ngọt,Em Dạo Này,37,2,110,,,,
15,down,Frankie Valli,Can't Take My Eyes Off You,13,2,102,,,,
16,-,Thanh đat hp music entertainment,Anh vẫn ở đây,-,16,1,,,,
17,up,RADWIMPS,スパークル (movie ver.),17,3,110,,,,
18,down,Jesse McCartney,Because You Live,9,3,107,,,,
19,down,LINKIN PARK,New Divide,11,5,101,,,,
20,down,Queen,Bohemian Rhapsody,19,1,116,,,,
21,up,Helloween,Forever and One (Neverland),23,9,115,,,,
22,-,Mastodon,Ol'e Nessie,-,22,1,,,,
23,up,The Police,Every Breath You Take,43,16,28,,,,
24,down,Disturbed,The Sound of Silence,18,6,112,,,,
25,-,KANA-BOON,シルエット,-,25,1,,,,
26,up,Queen,We Will Rock You,30,2,111,,,,
27,down,The Walters,I Love You So,5,5,10,,,,
28,down,OneRepublic,Secrets,24,5,116,,,,
29,-,SiM,The Rumbling (TV Size),-,29,1,,,,
30,up,The Beatles,Let It Be,36,1,110,,,,
31,down,Evanescence,Bring Me To Life,21,4,94,,,,
32,down,4 Non Blondes,What's Up?,12,4,116,,,,
33,-,Michael Learns to Rock,Sleeping Child,-,27,4,,,,
34,down,LINKIN PARK,Burn It Down,28,5,109,,,,
35,down,Blue,All Rise,15,1,92,,,,
36,-,Killstation,Spiralia,-,29,1,,,,
37,up,臉紅的思春期,Travel,40,15,49,,,,
38,-,Queen,I Want To Break Free,-,6,40,,,,
39,up,Eric Clapton,Wonderful Tonight,41,6,107,,,,
40,up,The Beatles,Hey Jude,42,4,86,,,,
41,up,LINKIN PARK,Breaking the Habit,74,18,21,,,,
42,down,Metallica,Nothing Else Matters,27,10,20,,,,
43,up,Miles Guo,The Hero,48,3,18,,,,
44,up,Queen,Love of My Life (Remastered 2011),49,9,89,,,,
45,-,FLOW,Sign,-,45,2,,,,
46,up,The Cranberries,Zombie,58,12,69,,,,
47,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),61,6,64,,,,
48,-,LINKIN PARK,Somewhere I Belong,-,25,18,,,,
49,-,amazarashi,Play Goodbye,-,49,1,,,,
50,-,Killstation,Exelsior,-,39,1,,,,
51,-,Killstation,Premonition,-,40,1,,,,
52,-,Smash Into Pieces,Wake Up,-,52,1,,,,
53,down,Paul Anka,Papa,6,1,111,,,,
54,down,"It Lives, It Breathes",Rest in Peace (The Undertaker's WWE Theme),33,33,2,,,,
55,up,New Empire,A Little Braver,99,16,48,,,,
56,-,Scorpions,Still Loving You,-,14,72,,,,
57,-,Mötley Crüe,"Girls, Girls, Girls",-,57,1,,,,
58,-,Halocene,Blinding Lights,-,58,1,,,,
59,-,SaraoMusic,Don't Look Back,-,59,1,,,,
60,down,Metallica,The Unforgiven,35,20,5,,,,
61,-,RADWIMPS,なんでもないや (movie edit.),-,14,53,,,,
62,-,The Beatles,Yesterday,-,4,53,,,,
63,down,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",25,25,2,,,,
64,up,The Walters,I Love You So (Acoustic),73,64,2,,,,
65,-,Queen,Don't Stop Me Now,-,13,44,,,,
66,-,All Time Low,Time-Bomb,-,32,10,,,,
67,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,58,4,,,,
68,-,Bryan Adams,Heaven,-,35,11,,,,
69,-,サカナクション,忘れられないの,-,69,1,,,,
70,-,Max-A-Million,Sexual Healing,-,70,1,,,,
71,-,Ngọt,Cho,-,9,41,,,,
72,-,Eric Clapton,Bad Love,-,72,1,,,,
