Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,210,,,,
2,up,LINKIN PARK,In the End,3,1,162,,,,
3,down,Blue,All Rise,2,1,185,,,,
4,up,Paul Anka,Papa,4,1,202,,,,
5,up,LINKIN PARK,Numb,5,1,172,,,,
6,up,Bertie Higgins,Casablanca,7,2,188,,,,
7,up,The Cascades,Rhythm of the Rain,8,1,186,,,,
8,down,RADWIMPS,すずめ (feat. 十明),6,1,62,,,,
9,up,LINKIN PARK,What I've Done,9,2,202,,,,
10,up,Shakin' Stevens,Because I Love You,11,6,187,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,15,2,183,,,,
12,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,10,1,26,,,,
13,up,Maroon 5,She Will Be Loved (Radio Mix),21,7,106,,,,
14,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",28,9,72,,,,
15,down,The Beatles,Let It Be,13,1,198,,,,
16,-,LINKIN PARK,New Divide,-,5,189,,,,
17,-,Ghost,Mary on a Cross,-,17,26,,,,
18,down,Tom Odell,Another Love,12,8,88,,,,
19,down,Queen,Bohemian Rhapsody,17,1,209,,,,
20,down,Disturbed,The Sound of Silence,19,6,205,,,,
21,down,Stratovarius,Forever,14,7,104,,,,
22,down,Redbone,Come and Get Your Love,20,6,114,,,,
23,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),34,6,146,,,,
24,-,abingdon boys school,We Are,-,24,3,,,,
25,down,LINKIN PARK,Burn It Down,24,5,203,,,,
26,-,Aerosmith,Pink,-,26,1,,,,
27,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,26,2,40,,,,
28,-,Aerosmith,Dream On,-,28,10,,,,
29,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),86,5,14,,,,
30,down,RADWIMPS,Is There Still Anything That Love Can Do?,27,7,190,,,,
31,-,和樂器樂團,Syura No Gi,-,31,1,,,,
32,-,Yuri,Broad Shoulders,-,32,1,,,,
33,up,Keane,Somewhere Only We Know,38,14,45,,,,
34,-,Rainbow,Since You Been Gone,-,34,1,,,,
35,-,Modern Aquatic,Laurel Leaves,-,35,1,,,,
36,-,Crush 40,Live & Learn,-,36,1,,,,
37,-,Crush 40,Knight Of The Wind,-,37,1,,,,
38,-,Crush 40,What I'm Made Of...,-,38,1,,,,
39,-,Crush 40,His World,-,39,1,,,,
40,-,Mii Media & Trí Thức Remix,Horang Suwolga Remix (Trí Thức Remix),-,12,6,,,,
41,-,Bức Tường,Tieng Goi,-,11,39,,,,
42,up,Queen,We Are the Champions,48,10,63,,,,
43,down,SiM,The Rumbling,42,8,21,,,,
44,down,TK from 凛として時雨,unravel,23,23,38,,,,
45,down,7UPPERCUTS,Trốn Tìm,16,2,49,,,,
46,down,U.S.A. for Africa,We Are the World,29,11,155,,,,
47,down,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),33,7,16,,,,
48,down,Lobo,How Can I Tell Her,30,11,151,,,,
49,-,7UPPERCUTS,DOPAMINE,-,3,12,,,,
50,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],31,8,138,,,,
51,down,RADWIMPS,スパークル (movie ver.),35,3,195,,,,
52,-,Rudra,Ancient Fourth,-,52,1,,,,
53,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,53,5,,,,
54,-,All Good Things,For the Glory,-,54,3,,,,
55,-,Raventale,By a Gnash of Pain (Nostalgia),-,55,1,,,,
56,-,Raventale,Dark Substance of Dharma,-,56,1,,,,
57,-,Lacuna Coil,Enjoy the Silence,-,57,1,,,,
58,-,Raventale,Destroying the Seeds of Karma,-,58,1,,,,
59,-,Lacuna Coil,Losing My Religion,-,59,1,,,,
60,-,Lacuna Coil,End of Time,-,60,1,,,,
61,-,Lacuna Coil,Trip the Darkness,-,61,1,,,,
62,-,Nicolette Larson,Lotta Love,-,62,1,,,,
63,down,Michael Learns to Rock,Sleeping Child,47,27,21,,,,
64,-,Wheeler Walker Jr.,Money 'N' Bitches,-,64,1,,,,
65,-,"Mii Media, 停留于佳的位置 & Trí Thức Remix",Kirsty -Nếu Anh Là,-,65,1,,,,
66,-,WD-HAN,Work For It,-,66,1,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,31,26,,,,
68,-,Onlap,Fight Like the Devil,-,68,1,,,,
69,down,Vũ.,Chậm Lại,36,1,56,,,,
70,-,U2,This Is Where You Can Reach Me Now,-,70,1,,,,
71,-,Bucks Fizz,My Camera Never Lies (Alternate Mix),-,71,1,,,,
72,-,Hank Marvin,Another Day in Paradise,-,72,1,,,,
73,-,Everybody Loves an Outlaw,I See Red,-,12,52,,,,
74,-,The Beatles,Hey Jude,-,4,142,,,,
75,down,In Flames,Land of Confusion,60,60,2,,,,
76,down,Nik Nocturnal & Johnny Ciardullo,Unholy,61,61,2,,,,
77,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,35,,,,
78,down,Children of Bodom,Was It Worth It?,62,62,2,,,,
79,down,Children of Bodom,Banned from Heaven,63,63,2,,,,
80,down,Children of Bodom,"Done With Everything, Die for Nothing",64,64,2,,,,
81,-,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),-,8,7,,,,
82,down,Children of Bodom,Tie My Rope,65,65,2,,,,
83,-,3 Doors Down,Here Without You,-,19,10,,,,
84,down,Children of Bodom,Blooddrunk,66,66,2,,,,
85,down,Children of Bodom,"Trashed, Lost and Strungout",67,67,2,,,,
86,down,ネクライトーキー,bloom,22,22,2,,,,
87,down,Children of Bodom,In Your Face,68,68,2,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,34,24,,,,
89,down,Children of Bodom,Are You Dead Yet,69,69,2,,,,
90,down,Children of Bodom,Living Dead Beat,70,70,2,,,,
91,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,11,,,,
92,down,Meshuggah,Bleed (15th Anniversary Remastered Edition),71,71,2,,,,
93,down,Insomnium,Bereavement,72,72,2,,,,
94,down,Scorpions,Still Loving You,37,14,147,,,,
95,down,Insomnium,The Day It All Came Down,73,73,2,,,,
96,-,Sting,Shape of My Heart,-,49,12,,,,
97,-,Living Colour,Cult of Personality,-,97,1,,,,
98,-,The Beatles,Now And Then,-,7,3,,,,
99,down,Insomnium,Change of Heart,74,74,2,,,,
100,down,Elvis Presley,Can't Help Falling In Love,46,9,106,,,,
