Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,185,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,37,,,,
3,up,LINKIN PARK,Numb,4,1,148,,,,
4,down,LINKIN PARK,In the End,3,1,137,,,,
5,up,Stray Kids,Mixtape : Time Out,9,5,2,,,,
6,down,Paul Anka,Papa,5,1,181,,,,
7,up,Bertie Higgins,Casablanca,7,2,166,,,,
8,-,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,-,1,1,,,,
9,down,The Cascades,Rhythm of the Rain,6,1,166,,,,
10,down,Helloween,Forever & One,8,1,168,,,,
11,-,Redbone,Come and Get Your Love,-,6,90,,,,
12,up,LINKIN PARK,New Divide,12,5,168,,,,
13,down,LINKIN PARK,What I've Done,11,2,179,,,,
14,-,Frankie Valli,Can't Take My Eyes Off You,-,2,164,,,,
15,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,10,7,,,,
16,down,Disturbed,The Sound of Silence,13,6,182,,,,
17,up,Scorpions,Still Loving You,56,14,122,,,,
18,down,RADWIMPS,Is There Still Anything That Love Can Do?,10,7,167,,,,
19,up,Shakin' Stevens,Because I Love You,20,6,164,,,,
20,down,The Beatles,Let It Be,19,1,175,,,,
21,up,Lobo,How Can I Tell Her,40,11,129,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,6,124,,,,
23,down,Maroon 5,She Will Be Loved (Radio Mix),17,7,82,,,,
24,-,Jasmine Clarke,With U,-,24,1,,,,
25,up,Elvis Presley,Can't Help Falling In Love,33,9,83,,,,
26,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,15,2,17,,,,
27,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,8,115,,,,
28,down,LINKIN PARK,Burn It Down,22,5,178,,,,
29,down,Tom Odell,Another Love,23,8,70,,,,
30,up,Vũ.,Chậm Lại,39,1,33,,,,
31,down,Stratovarius,Forever,18,7,83,,,,
32,down,Ronan Keating,When You Say Nothing At All,24,2,181,,,,
33,down,Queen,Bohemian Rhapsody,32,1,185,,,,
34,down,AC/DC,Highway to Hell,31,13,62,,,,
35,up,Eagles,"Hotel California (Live on MTV, 1994)",97,3,182,,,,
36,down,Led Zeppelin,Stairway to Heaven,25,19,37,,,,
37,down,LINKIN PARK,Leave Out All the Rest,34,8,49,,,,
38,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),45,6,14,,,,
39,down,Mii Media & Trí Thức Remix,Nothin' on Me (Trí Thức Remix),35,35,2,,,,
40,up,SHINee,Ring Ding Dong,75,27,28,,,,
41,-,Polyphia,Playing God,-,12,20,,,,
42,up,The Flob,Cuối Ngày,62,3,17,,,,
43,up,New Empire,A Little Braver,94,16,81,,,,
44,up,Jesse McCartney,Because You Live,100,3,175,,,,
45,-,Tenacious D,Video Games,-,45,1,,,,
46,-,Mii Media & Cozak Music,Trap Queen (Cozak Remix),-,46,1,,,,
47,-,Megadeth,Tornado of Souls (Remastered 2004),-,47,1,,,,
48,-,Parkway Drive,Darker Still,-,48,1,,,,
49,-,Parkway Drive,Glitch,-,49,1,,,,
50,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,1,,,,
51,-,GALNERYUS,Departure!,-,51,1,,,,
52,-,Silbermond,Das Beste (Single Version),-,52,1,,,,
53,-,Myra Trần,"Bạn Ơi (Original Soundtrack From ""Lật Mặt 6: Tấm Vé Định Mệnh"" Rock Version)",-,25,3,,,,
54,-,Queen,We Are the Champions,-,10,57,,,,
55,-,TK from 凛として時雨,unravel,-,23,29,,,,
56,up,魔力紅樂團,Won't Go Home Without You,59,30,39,,,,
57,-,Boz Scaggs,Last Tango on 16th Street,-,57,1,,,,
58,down,さユり,花の塔,51,42,8,,,,
59,-,Leo Sayer,More Than I Can Say (Live),-,29,16,,,,
60,up,Foo Fighters,The Pretender,69,60,2,,,,
61,up,Foo Fighters,All My Life,70,61,2,,,,
62,up,Mrs. GREEN APPLE,青と夏,71,62,4,,,,
63,up,FIVE NEW OLD,Moment,72,63,2,,,,
64,up,Flow,Answer,73,64,2,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,34,,,,
66,-,Pink Floyd,High Hopes,-,53,5,,,,
67,up,Avenged Sevenfold,Afterlife (Live),74,67,2,,,,
68,up,John Petrucci,"Glasgow Kiss (Live at the Tokyo Forum, Tokyo, Japan - May 2005)",76,68,2,,,,
69,up,Rush,Tom Sawyer (Live),77,69,2,,,,
70,-,Scorpions,Still Loving You (Live),-,15,40,,,,
71,-,Tùng Dương,Adam (Con Người),-,67,5,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,10,45,,,,
73,-,Everybody Loves an Outlaw,I See Red,-,12,47,,,,
74,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,39,,,,
75,-,Stray Kids,Limbo (Lee Know),-,1,8,,,,
76,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,4,6,,,,
77,-,Mii Media & Trí Thức Remix,Sing Me To Sleep-Alan Walker(Trí Thức Remix),-,77,1,,,,
78,-,milet & MAN WITH A MISSION,Koi Kogare,-,37,3,,,,
79,-,Stray Kids,Alien (HAN),-,8,3,,,,
80,-,Slipknot,People = S**t,-,80,1,,,,
81,-,Savatage,Believe,-,81,2,,,,
82,-,Blue,All Rise,-,1,160,,,,
83,-,Dire Straits,Sultans of Swing,-,52,5,,,,
84,-,Stray Kids,HaPpY (HAN),-,13,3,,,,
85,-,Lamb of God,Ghost Walking,-,85,1,,,,
86,-,Bức Tường,Bông Hồng Xanh,-,31,2,,,,
87,-,The Flob,Em Ơii,-,31,18,,,,
88,-,Kevin MacLeod,Darkling,-,88,1,,,,
89,-,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,-,53,8,,,,
90,-,Stronger,What Doesn'T Kill You (Stronger),-,19,4,,,,
91,down,Lobo,I'd Love You to Want Me,82,32,21,,,,
92,-,America,A Horse With No Name,-,92,1,,,,
93,-,Eldon,Pink Cheeks,-,33,7,,,,
94,-,B.E.R.,The Night Begins to Shine,-,94,2,,,,
95,-,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),-,25,5,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,9,,,,
97,down,Stellagram,Avenger,57,57,2,,,,
98,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,33,,,,
99,-,Cocktail,เธอ,-,61,4,,,,
100,down,Queen,We Will Rock You,26,2,171,,,,
