Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,52,,,,
2,up,LINKIN PARK,In the End,2,1,8,,,,
3,up,Helloween,Forever & One,9,1,46,,,,
4,down,LINKIN PARK,Numb,3,1,16,,,,
5,up,Bertie Higgins,Casablanca,12,2,45,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,17,,,,
7,down,Paul Anka,Papa,5,1,51,,,,
8,up,The Beatles,Let It Be,8,1,52,,,,
9,up,Bức Tường,Tháng 10,19,9,2,,,,
10,down,Nightwish,While Your Lips Are Still Red,6,1,52,,,,
11,down,Queen,Bohemian Rhapsody,4,1,52,,,,
12,up,Helloween,Forever and One (Neverland),29,9,52,,,,
13,up,Ronan Keating,When You Say Nothing At All,14,2,52,,,,
14,down,Frankie Valli,Can't Take My Eyes Off You,13,2,48,,,,
15,-,Shinedown,How Did You Love (Piano Version),-,15,1,,,,
16,up,Metallica,Nothing Else Matters,16,3,52,,,,
17,up,4 Non Blondes,What's Up?,25,4,52,,,,
18,down,Ngọt,Em Dạo Này,17,2,51,,,,
19,up,Blue,All Rise,21,1,31,,,,
20,up,LINKIN PARK,What I've Done,24,2,50,,,,
21,down,Eagles,"Hotel California (Live on MTV, 1994)",20,3,52,,,,
22,down,RADWIMPS,Is There Still Anything That Love Can Do?,11,7,41,,,,
23,up,Lobo,How Can I Tell Her,33,11,22,,,,
24,down,The Cascades,Rhythm of the Rain,18,1,48,,,,
25,down,Queen,We Will Rock You,23,2,50,,,,
26,down,RADWIMPS,スパークル (movie ver.),10,3,46,,,,
27,up,Disturbed,The Sound of Silence,30,6,50,,,,
28,up,OneRepublic,Secrets,31,5,52,,,,
29,-,Kfir Ochaion,November Rain (Instrumental),-,29,1,,,,
30,-,Ngọt,Cho Tôi Đi Theo,-,11,21,,,,
31,up,Jesse McCartney,Because You Live,32,3,46,,,,
32,up,Bad Wolves,Zombie,88,17,15,,,,
33,down,Eric Clapton,Wonderful Tonight,28,6,49,,,,
34,up,LINKIN PARK,New Divide,34,5,40,,,,
35,up,Shakin' Stevens,Because I Love You,36,6,42,,,,
36,up,LINKIN PARK,Burn It Down,38,5,47,,,,
37,up,Evanescence,Bring Me To Life,40,4,38,,,,
38,up,U.S.A. for Africa,We Are the World,50,11,27,,,,
39,-,Miles Guo,Fight for Hong Kong,-,27,1,,,,
40,-,25 Hours,ไม่เคย,-,40,4,,,,
41,-,Kfir Ochaion,Don't Cry,-,41,1,,,,
42,-,To the Moon,Travel Music,-,42,1,,,,
43,-,R.E.M.,Losing My Religion,-,43,1,,,,
44,-,Thousand Foot Krutch,Lifeline,-,44,1,,,,
45,up,The Beatles,Yesterday,49,4,24,,,,
46,up,Scorpions,Still Loving You,54,14,25,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,31,6,,,,
48,up,Nightwish,Élan,72,48,2,,,,
49,down,Led Zeppelin,Stairway to Heaven,35,19,8,,,,
50,-,RADWIMPS,なんでもないや (movie edit.),-,14,18,,,,
51,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],22,8,29,,,,
52,up,Pure Bathing Culture,Dreams,73,52,2,,,,
53,up,Nightwish,Élan (Radio Edit),74,53,2,,,,
54,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom,-,46,3,,,,
55,up,Metallica,The Unforgiven,75,9,27,,,,
56,-,Rival Sons,Do Your Worst,-,56,1,,,,
57,down,RADWIMPS,なんでもないや (movie ver.),39,12,26,,,,
58,up,Queen,Love of My Life (Remastered 2011),69,9,31,,,,
59,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,37,23,8,,,,
60,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,23,,,,
61,-,Tame Impala,Feels Like We Only Go Backwards,-,61,2,,,,
62,-,The Flob,Alright,-,62,2,,,,
63,down,NELL,Remember,56,56,2,,,,
64,down,As I Lay Dying,Through Struggle,57,57,2,,,,
65,-,Leo,How You Like That (Metal Version),-,65,1,,,,
66,-,"Benjamin Burbary, Bernard James Perry, John August Pregler & Shannon Riley",Champions,-,66,1,,,,
67,down,The Beatles,Hey Jude,52,4,30,,,,
68,-,Toto Coelo,I Eat Cannibals (Pt. 1),-,68,1,,,,
69,-,Guns N' Roses,November Rain,-,2,48,,,,
70,-,Divinyls,Pleasure and Pain,-,70,1,,,,
71,-,HYUKOH,Tomboy,-,29,10,,,,
72,-,Scorpions,Still Loving You (Live),-,15,13,,,,
73,-,Ngọt,Bartender,-,24,10,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,10,44,,,,
75,-,The Hu,Yuve Yuve Yu,-,32,2,,,,
76,-,The Hu,Wolf Totem,-,65,4,,,,
77,-,Kfir Ochaion,River Flows In You,-,38,2,,,,
78,-,ONE OK ROCK,The Beginning,-,50,7,,,,
79,-,The Hu,The Great Chinggis Khaan,-,79,1,,,,
80,-,Robbie Williams,Better Man,-,46,1,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,2,37,,,,
82,-,Michael Learns to Rock,Sleeping Child,-,27,1,,,,
83,down,Normandie,Holy Water,47,47,2,,,,
84,-,LINKIN PARK,Iridescent,-,53,4,,,,
85,-,The Stranglers,Golden Brown,-,63,1,,,,
86,-,Chuck Berry,You Never Can Tell,-,62,2,,,,
87,-,LINKIN PARK,Somewhere I Belong,-,25,6,,,,
88,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,6,,,,
89,down,ヨルシカ,ただ君に晴れ,80,59,5,,,,
90,-,Sandra,Motivation,-,90,1,,,,
91,-,Talking Heads,Psycho Killer,-,70,2,,,,
92,-,和樂器樂團,千本桜,-,25,3,,,,
93,down,Extreme,More Than Words,15,15,2,,,,
94,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,1,,,,
95,-,Michael Learns to Rock,Complicated Heart,-,95,1,,,,
96,-,German-Classic-Rock-Orchestra,Earth Song (Remastered Vocal-Version),-,96,1,,,,
97,down,RADWIMPS,夢灯籠,55,8,12,,,,
98,-,Sonata Arctica,Shamandalie,-,98,1,,,,
99,down,Fleetwood Mac,Dreams,26,26,3,,,,
100,-,The Cranberries,Zombie,-,12,20,,,,
