Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helloween,Forever & One,10,1,2,,,,
2,up,RADWIMPS,大丈夫,17,2,2,,,,
3,down,The Beatles,Let It Be,1,1,2,,,,
4,up,Queen,Bohemian Rhapsody,8,1,2,,,,
5,up,LINKIN PARK,Burn It Down,23,5,2,,,,
6,up,Eagles,Hotel California,14,1,2,,,,
7,down,OneRepublic,Secrets,6,5,2,,,,
8,down,Ronan Keating,When You Say Nothing At All,5,2,2,,,,
9,up,4 Non Blondes,What's Up?,30,4,2,,,,
10,down,Nightwish,While Your Lips Are Still Red,3,1,2,,,,
11,down,Ngọt,Em Dạo Này,2,2,2,,,,
12,up,Bertie Higgins,Casablanca,15,2,2,,,,
13,up,LINKIN PARK,What I've Done,45,2,2,,,,
14,up,Paul Anka,Papa,48,1,2,,,,
15,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,1,,,,
16,-,Acid Ghost,Not the Same Person,-,16,1,,,,
17,down,Guns N' Roses,November Rain,9,2,2,,,,
18,up,Metallica,Nothing Else Matters,35,3,2,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,37,2,2,,,,
20,down,Helloween,Forever and One (Neverland),16,9,2,,,,
21,-,Acid Ghost,Mistakes,-,21,1,,,,
22,-,War,Low Rider,-,22,1,,,,
23,-,Acid Ghost,Dilemma,-,23,1,,,,
24,-,The Beatles,Hey Jude,-,4,1,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",11,3,2,,,,
26,-,U2,New Year's Day (Remastered),-,26,1,,,,
27,down,Eric Clapton,Wonderful Tonight,13,6,2,,,,
28,-,Hollywood Undead,We Are,-,28,1,,,,
29,-,LINKIN PARK,Leave Out All the Rest,-,8,1,,,,
30,up,The Cascades,Rhythm of the Rain,34,1,2,,,,
31,-,STARSET,Perfect Machine,-,31,1,,,,
32,down,Disturbed,The Sound of Silence,29,6,2,,,,
33,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,1,,,,
34,-,The Northwind,Sleeping Sun,-,34,1,,,,
35,-,Joe Tex,I Gotcha,-,35,1,,,,
36,-,U2,Sunday Bloody Sunday,-,36,1,,,,
37,-,U2,New Year's Day,-,37,1,,,,
38,down,HYUKOH,Wi Ing Wi Ing,25,25,2,,,,
39,-,Trilogy,Mission Impossible,-,39,1,,,,
40,up,Metallica,The Unforgiven,98,9,2,,,,
41,-,Blondie,Maria (LP Version),-,41,1,,,,
42,-,Billy Joel,Uptown Girl,-,42,1,,,,
43,-,LINKIN PARK,CASTLE OF GLASS,-,17,1,,,,
44,-,LINKIN PARK,LOST IN THE ECHO,-,29,1,,,,
45,-,Chris Norman & Suzi Quatro,Stumblin' In,-,45,1,,,,
46,up,HYUKOH,Comes and Goes,51,35,2,,,,
47,-,Redbone,Come and Get Your Love,-,6,1,,,,
48,-,T. Rex,Life’s a Gas,-,48,1,,,,
49,-,T. Rex,Get It On,-,49,1,,,,
50,-,The Who,Won't Get Fooled Again (Single Edit),-,50,1,,,,
51,down,Guns N' Roses,Don't Cry (Original),44,10,2,,,,
52,-,Mark Knopfler,Rudiger,-,52,1,,,,
53,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),28,6,2,,,,
54,down,Radio Company,Sounds of Someday,12,12,2,,,,
55,-,Exodus,The Toxic Waltz,-,55,1,,,,
56,-,Quiet Riot,Cum On Feel the Noize (Re-Recorded),-,56,1,,,,
57,-,T. Rex,Children of the Revolution,-,57,1,,,,
58,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,1,,,,
59,-,Elvis Presley,Can't Help Falling In Love,-,9,1,,,,
60,down,Stratovarius,Forever,7,7,2,,,,
61,-,LINKIN PARK,In the End,-,1,1,,,,
62,-,Sunset Rollercoaster,My Jinji,-,62,1,,,,
63,-,문문,비행운,-,49,1,,,,
64,-,Bruce Willis,Save the Last Dance for Me,-,61,1,,,,
65,-,Shakin' Stevens,Because I Love You,-,6,1,,,,
66,down,HYUKOH,Tomboy,47,29,2,,,,
67,-,ONE OK ROCK,We Are,-,26,1,,,,
68,-,All Good Things,Born Ready,-,68,1,,,,
69,-,ONE OK ROCK,Cry Out,-,61,1,,,,
70,-,f(x),Electric Shock,-,56,1,,,,
71,up,Y Moan,Giac Mo Cha Pi,88,18,2,,,,
72,down,Queen,Love of My Life (Remastered 2011),19,9,2,,,,
73,down,Ngọt,Cho Tôi Đi Theo,32,11,2,,,,
74,-,Lam Trường,Mong Ước Kỷ Niệm Xưa,-,41,1,,,,
75,down,Ngọt,Kẻ Thù,63,22,2,,,,
76,-,魔力紅樂團,Won't Go Home Without You,-,30,1,,,,
77,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,77,1,,,,
78,-,f(x),Pinocchio (Danger),-,74,1,,,,
79,down,Queen,I Want To Break Free,36,6,2,,,,
80,-,The Strange Drama,Haru To Sakura To Sakura To Kimi To,-,80,1,,,,
81,down,New Empire,A Little Braver,31,16,2,,,,
82,-,Acid Ghost,Overthinking,-,82,1,,,,
83,down,Queen,The Invisible Man,21,21,2,,,,
84,down,HYUKOH,Tokyo Inn,60,60,2,,,,
85,-,Acid Ghost,I Don't Need You,-,85,1,,,,
86,-,Iron Maiden,Wasting Love,-,86,1,,,,
87,-,The Strange Drama,Umi No Mieru Oka Kara,-,87,1,,,,
88,-,Slipknot,Killpop,-,88,1,,,,
89,-,Acid Ghost,Our Rotten Love,-,89,1,,,,
90,-,HYUKOH,Paul,-,80,1,,,,
91,-,King Harvest,Dancing In the Moonlight (Original Recording),-,91,1,,,,
92,down,Aerosmith,I Don't Want to Miss a Thing,40,2,2,,,,
93,-,Yes,Roundabout,-,37,1,,,,
94,-,Wild Cherry,Play That Funky Music,-,75,1,,,,
95,-,Acid Ghost,Hide My Face,-,95,1,,,,
96,-,Joe Cocker,My Father's Son,-,96,1,,,,
97,down,Memphis May Fire,Faint,4,4,2,,,,
98,-,Acid Ghost,All Alone,-,98,1,,,,
99,-,Leo Sayer,More Than I Can Say (Live),-,29,1,,,,
100,-,SUM 41,The Hell Song,-,80,1,,,,
